Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,21,,,,
2,up,Coldplay X BTS,My Universe,3,1,7,,,,
3,up,Imagine Dragons,Bad Liar,4,2,105,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,105,4,2019-10-06,4,2019-10-06
5,up,Tom Grennan,Little Bit of Love,5,1,44,,,,
6,up,Imagine Dragons,Whatever It Takes,8,1,105,,,,
7,up,Sport,Gehirnerschütterung,16,3,85,,,,
8,up,Alice Merton,Island,9,6,4,,,,
9,up,Alice Merton,No Roots,30,9,105,,,,
10,down,Imagine Dragons,Thunder,6,6,105,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),10,2,105,,,,
12,up,Tones and I,Dance Monkey,13,1,105,6,2019-10-06,1,2019-11-10
13,down,Welshly Arms,Sanctuary,12,1,105,,,,
14,up,Portugal. The Man,Feel It Still,15,3,105,,,,
15,up,twenty one pilots,Heathens,56,9,102,,,,
16,down,Panic! At the Disco,High Hopes,11,1,105,,,,
17,down,Rag'n'Bone Man,Skin,14,4,105,,,,
18,down,X Ambassadors,Renegades,7,5,105,,,,
19,up,Rob Thomas,Little Wonders (Radio Version),24,8,103,,,,
20,down,twenty one pilots,Stressed Out,19,1,105,,,,
21,up,Lewis Capaldi,Before You Go,27,1,103,45,2019-11-24,10,2020-08-30
22,up,Sport,Dünnes Eis,31,10,88,,,,
23,down,Welshly Arms,Legendary,20,3,105,,,,
24,up,Blondie,Maria,50,12,103,,,,
25,-,ROSKØNIG,Irgendwo da draußen,-,25,1,,,,
26,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,8,97,,,,
27,up,Of Monsters and Men,Little Talks,58,9,89,,,,
28,up,Bastille,Pompeii,42,15,99,,,,
29,up,BANNERS,Someone To You,53,5,26,,,,
30,down,Welshly Arms,Legendary (ARON Remix),25,11,96,,,,
31,up,Green Day,Wake Me Up When September Ends,87,13,9,,,,
32,up,Alanis Morissette,Ironic (2015 Remastered),48,19,103,,,,
33,-,Herbert Grönemeyer,Männer,-,15,74,,,,
34,down,Badflower,Don't Hate Me,21,21,11,,,,
35,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),34,20,102,,,,
36,down,WALK THE MOON,Shut Up and Dance,22,12,103,,,,
37,down,Halsey,You should be sad,35,3,90,74,2020-01-12,20,2020-02-16
38,up,Liquido,Narcotic (Long Version),46,13,93,,,,
39,down,Vance Joy,Riptide,38,17,71,,,,
40,down,Milky Chance,The Game,29,4,100,,,,
41,down,Tom Walker,Leave a Light On (Acoustic),37,22,9,,,,
42,up,Red Hot Chili Peppers,Under the Bridge,73,17,90,,,,
43,down,Halsey,Without Me,26,17,85,33,2019-10-06,29,2019-10-27
44,down,Imagine Dragons,Natural,41,6,103,,,,
45,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),47,15,60,,,,
46,down,The FAIM,Summer Is a Curse,18,5,100,,,,
47,down,Joan Osborne,One of Us,33,8,84,,,,
48,-,Lorde,Team,-,14,54,,,,
49,up,Maël & Jonas,I swear to god,78,19,3,,,,
50,up,Pool,Everything Is Not Yet Lost,55,50,2,,,,
51,up,LINKIN PARK,CASTLE OF GLASS,74,18,96,,,,
52,down,Alanis Morissette,Ironic,44,40,18,,,,
53,down,Billie Eilish,bad guy,17,1,105,5,2019-10-06,5,2019-10-06
54,down,Coldplay X BTS,My Universe (Acoustic Version),36,24,4,,,,
55,up,Bastille,Things We Lost in the Fire,64,13,104,,,,
56,down,New Order,True Faith (The Morning Sun Extended Remix),32,1,37,,,,
57,-,Alex Clare,Why Don't Ya,-,12,1,,,,
58,-,Pearl Jam,Alive,-,22,56,,,,
59,up,Red Hot Chili Peppers,Californication,88,14,89,,,,
60,down,Elle King,Ex's & Oh's,43,12,105,,,,
61,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,23,9,105,,,,
62,-,Hozier,Take Me to Church,-,26,2,,,,
63,up,Herbert Grönemeyer,Mensch,63,21,11,,,,
64,up,Vance Joy,Riptide,83,32,50,,,,
65,down,コールドプレイ,パラダイス,62,9,86,,,,
66,up,KALEO,Way Down We Go,90,17,100,,,,
67,up,Foo Fighters,Wheels,72,16,46,,,,
68,up,Coldplay,Viva La Vida (Live in Buenos Aires),85,15,87,,,,
69,down,Family of the Year,Hero (Acoustic),61,30,50,,,,
70,-,The Cranberries,Zombie,-,37,2,,,,
