Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,150,,,,
2,up,LINKIN PARK,LOST IN THE ECHO,2,1,49,,,,
3,up,Lewis Capaldi,Someone You Loved,11,1,217,4,2019-10-06,4,2019-10-06
4,down,Coldplay X BTS,My Universe,3,1,121,,,,
5,down,Jaymes Young,Infinity,4,1,109,,,,
6,up,Imagine Dragons,Whatever It Takes,9,1,219,,,,
7,up,Panic! At the Disco,High Hopes,36,1,219,,,,
8,down,LINKIN PARK,Lost,7,2,48,,,,
9,down,Green Day,The American Dream Is Killing Me,6,4,12,,,,
10,up,Lykke Li,I Follow Rivers (The Magician Remix),13,2,219,,,,
11,up,twenty one pilots,Stressed Out,27,1,219,,,,
12,up,Welshly Arms,Sanctuary,15,1,219,,,,
13,down,Imagine Dragons,Thunder,8,6,219,,,,
14,up,Tones and I,Dance Monkey,21,1,217,6,2019-10-06,1,2019-11-10
15,up,Herbert Grönemeyer,Männer,68,15,125,,,,
16,up,Liquido,Narcotic (Radio Edit),17,7,83,,,,
17,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],24,8,202,,,,
18,up,Welshly Arms,Legendary,23,3,212,,,,
19,down,Rosa Linn,SNAP,16,1,73,,,,
20,down,Reach,Mama Mama,14,10,13,,,,
21,up,Bastille,Things We Lost in the Fire,43,13,218,,,,
22,down,Imagine Dragons,Bad Liar,5,2,219,,,,
23,up,Alien Ant Farm,Smooth Criminal,37,9,40,,,,
24,up,Nirvana,Smells Like Teen Spirit,26,6,108,,,,
25,up,Milky Chance,Colorado,34,1,135,,,,
26,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,25,9,218,,,,
27,down,Coldplay,A Sky Full of Stars,10,10,195,,,,
28,up,LINKIN PARK,Burn It Down,53,15,105,,,,
29,down,Rob Thomas,Little Wonders (Radio Version),22,8,210,,,,
30,down,Capital Cities,Safe and Sound,20,9,166,,,,
31,up,Die Ärzte,Westerland,31,14,129,,,,
32,up,Noah Kahan,Stick Season,63,2,4,,,,
33,up,LINKIN PARK,CASTLE OF GLASS,47,18,186,,,,
34,up,Elle King,Ex's & Oh's,38,12,218,,,,
35,down,Tors,Miracle,28,3,14,,,,
36,up,Portugal. The Man,Feel It Still,65,3,219,,,,
37,up,Thirty Seconds to Mars,World On Fire,51,14,2,,,,
38,-,Sport,Dünnes Eis,-,10,182,,,,
39,up,Bastille,Pompeii,46,15,211,,,,
40,-,Oasis,Whatever,-,40,5,,,,
41,down,Vance Joy,Riptide,29,17,183,,,,
42,up,Nirvana,Come as You Are,87,27,60,,,,
43,-,The Killers,Human,-,15,191,,,,
44,up,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,74,31,24,,,,
45,-,Xmal Deutschland,Tag für Tag,-,44,7,,,,
46,down,Of Monsters and Men,Little Talks,19,9,183,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,54,17,201,,,,
48,down,Joan Osborne,One of Us,12,8,187,,,,
49,up,コールドプレイ,パラダイス,64,9,195,,,,
50,-,Donots,Unterwegs in Europa (Teil 1),-,24,24,,,,
51,down,Plain White T's,Hey There Delilah,41,21,148,,,,
52,up,Coldplay,Hymn for the Weekend,84,24,93,,,,
53,up,WALK THE MOON,Shut Up and Dance,55,12,202,,,,
54,up,Sum 41,Landmines,58,34,8,,,,
55,down,Nena,99 Luftballons (2002 Radio Version),45,24,35,,,,
56,up,Red Hot Chili Peppers,Dani California,62,24,56,,,,
57,down,Imagine Dragons,Believer,52,29,58,,,,
58,down,Rage Against the Machine,Killing In the Name,33,25,114,,,,
59,up,Tom Walker,Leave a Light On (Acoustic),85,22,61,,,,
60,down,Green Day,Basket Case,44,13,121,,,,
61,down,Lorde,Team,18,14,133,,,,
62,up,Baxter Dury & JGrrey,Crowded Rooms,73,57,5,,,,
63,down,Red Hot Chili Peppers,Californication,59,14,182,,,,
64,down,Third Eye Blind,Semi-Charmed Life,61,12,79,,,,
65,up,The FAIM,Summer Is a Curse,80,5,188,,,,
66,down,X Ambassadors,Renegades,32,5,219,,,,
67,down,Hoobastank,The Reason,42,23,127,,,,
68,up,Green Day,Wake Me Up When September Ends,82,13,93,,,,
69,up,Alice Merton,No Roots,100,9,215,,,,
70,-,Only The Poets,JUMP!,-,9,29,,,,
71,up,Pearl Jam,Alive,83,22,151,,,,
72,up,Red Hot Chili Peppers,Can't Stop,97,33,113,,,,
73,down,Blur,Song 2,49,10,122,,,,
74,down,Neuschnee,U-Boot (Radio Edit),60,27,20,,,,
75,up,Red Hot Chili Peppers,Otherside,78,28,140,,,,
76,-,Gossip,Move In the Right Direction,-,19,128,,,,
77,-,LINKIN PARK,In the End,-,38,31,,,,
78,down,Family of the Year,Hero,40,18,95,,,,
79,up,Red Hot Chili Peppers,Snow (Hey Oh),79,21,101,,,,
80,down,Imagine Dragons,Natural,56,6,213,,,,
81,down,Tom Grennan,Little Bit of Love,48,1,158,,,,
82,down,LINKIN PARK,What I've Done,77,22,97,,,,
83,-,The Beautiful South,Rotterdam (Or Anywhere),-,61,13,,,,
84,up,Edwyn Collins,A Girl Like You,86,14,140,,,,
85,down,LINKIN PARK,Shadow of the Day,70,45,59,,,,
86,down,Jupiter Jones,Still,71,12,170,,,,
87,down,Green Day,American Idiot,30,23,34,,,,
88,-,Herbert Grönemeyer,Flugzeuge im Bauch,-,42,23,,,,
89,-,Talking Heads,And She Was,-,46,23,,,,
90,-,LINKIN PARK,Burning In the Skies,-,2,33,,,,
91,-,Foster the People,Pumped Up Kicks,-,11,121,,,,
92,-,UPSAHL,GOOD GIRL ERA (SIDE A),-,92,1,,,,
93,-,Linkin Park & Jay-Z,Numb / Encore,-,37,93,,,,
94,-,Hozier,Take Me to Church,-,26,88,,,,
95,-,Blumengarten,neue welt,-,95,1,,,,
96,-,Marika Hackman,Slime,-,96,1,,,,
97,down,Coldplay,Speed of Sound,94,51,17,,,,
98,-,Nirvana,In Bloom (Nevermind Version),-,58,15,,,,
99,down,Michael Schulte,You Said You'd Grow Old With Me,66,35,18,,,,
100,down,Herbert Grönemeyer,Mensch,35,21,61,,,,
