Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,13,85,2020-04-19,63,2020-05-24
2,up,Lewis Capaldi,Someone You Loved,2,1,34,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,34,,,,
4,down,Lewis Capaldi,Before You Go,1,1,32,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Dance Monkey,5,1,34,6,2019-10-06,1,2019-11-10
6,up,Panic! At the Disco,High Hopes,6,1,34,,,,
7,up,Portugal. The Man,Feel It Still,7,3,34,,,,
8,up,Tones and I,Never Seen the Rain,8,6,24,,,,
9,up,Imagine Dragons,Whatever It Takes,14,1,34,,,,
10,down,Welshly Arms,Sanctuary,9,1,34,,,,
11,down,Finneas,Let's Fall in Love for the Night,10,10,7,,,,
12,up,Halsey,You should be sad,13,3,25,74,2020-01-12,20,2020-02-16
13,down,Billie Eilish,bad guy,12,1,34,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Thunder,19,6,34,,,,
15,down,Rag'n'Bone Man,Skin,11,4,34,,,,
16,up,Welshly Arms,Learn to Let Go,16,3,34,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),15,2,34,,,,
18,up,Milky Chance,The Game,18,4,34,,,,
19,up,The FAIM,Summer Is a Curse,26,5,34,,,,
20,up,Biffy Clyro,Tiny Indoor Fireworks,28,11,6,,,,
21,up,Imagine Dragons,Natural,22,6,34,,,,
22,down,Fux,1000 Gute Gründe,20,19,8,,,,
23,up,Welshly Arms,Legendary (ARON Remix),24,11,31,,,,
24,down,Alice Merton,No Roots,21,9,34,,,,
25,up,Jeremy Loops,Mortal Man,31,22,5,,,,
26,down,Sport,Vergiss die Weltformel,17,13,15,,,,
27,up,The Score,Best Part,27,21,6,,,,
28,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),54,20,34,,,,
29,up,Dennis Lloyd,Never Go Back,36,4,34,,,,
30,up,Weezer,Hero,41,25,5,,,,
31,down,Coldplay,A Sky Full of Stars,30,10,30,,,,
32,down,KALEO,Way Down We Go,29,17,34,,,,
33,up,Welshly Arms,Legendary,44,3,34,,,,
34,up,twenty one pilots,Stressed Out,42,1,34,,,,
35,down,X Ambassadors,Renegades,34,5,34,,,,
36,up,Coldplay,Viva La Vida (Live in Buenos Aires),55,15,24,,,,
37,up,Lorde,Team,69,14,8,,,,
38,up,Lewis Capaldi,Hold Me While You Wait,40,21,21,71,2019-10-06,65,2019-10-27
39,down,All Time Low,Getaway Green,25,25,9,,,,
40,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,23,9,34,,,,
41,down,The FAIM,Humans,38,7,28,,,,
42,up,Emilíana Torrini,Jungle Drum,43,23,24,,,,
43,up,Liquido,Narcotic (Long Version),51,13,27,,,,
44,up,Joan Osborne,One of Us,59,8,30,,,,
45,down,WALK THE MOON,Shut Up and Dance,39,12,32,,,,
46,up,The Killers,Human,91,15,27,,,,
47,up,Red Hot Chili Peppers,Dani California,75,31,18,,,,
48,up,Radiohead,Creep,85,29,19,,,,
49,up,Bastille,Joy,81,3,29,,,,
50,up,Oasis,Wonderwall (Remastered),52,27,8,,,,
51,up,Die Ärzte,Westerland,65,14,30,,,,
52,-,The Ghost Inside,Engine 45,-,52,1,,,,
53,down,Green Day,Dreaming,32,32,3,,,,
54,-,コールドプレイ,パラダイス,-,9,27,,,,
55,up,Elle King,Ex's & Oh's,82,12,34,,,,
56,up,Mando Diao,Dance with Somebody,80,22,24,,,,
57,down,Plain White T's,Hey There Delilah,45,21,25,,,,
58,-,Rob Thomas,Little Wonders (Radio Version),-,8,32,,,,
59,-,Edwyn Collins,A Girl Like You,-,14,24,,,,
60,down,Foster the People,Pumped Up Kicks,50,11,27,,,,
61,up,Telquist,Taste,97,61,2,,,,
62,down,The Night Game,The Outfield (Roosevelt Remix),57,22,34,,,,
63,-,Billie Eilish,all the good girls go to hell,-,4,14,96,2019-12-22,96,2019-12-22
64,down,Camouflage,Love Is a Shield,56,40,8,,,,
65,down,Dominic Fike,3 Nights,35,3,34,,,,
66,-,twenty one pilots,Heathens,-,9,33,,,,
67,down,Bastille,Things We Lost in the Fire,33,13,33,,,,
68,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,17,,,,
69,up,R.E.M.,The One I Love,77,32,4,,,,
70,-,Pearl Jam,Alive,-,22,12,,,,
71,-,Blur,Song 2,-,10,9,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,46,17,22,,,,
73,down,LINKIN PARK,CASTLE OF GLASS,67,18,34,,,,
74,down,Blondie,Maria,60,12,33,,,,
75,up,Red Hot Chili Peppers,Californication,95,14,26,,,,
76,down,Red Hot Chili Peppers,Snow (Hey Oh),68,21,15,,,,
77,up,Lukas Graham,7 Years,88,31,18,,,,
78,-,HAIM,Don't Wanna,-,57,1,,,,
79,up,Sport,Dünnes Eis,79,10,18,,,,
80,-,Coldplay,Viva la Vida (Live),-,22,1,,,,
81,down,Samsas Traum,"20 Schritte Freiheit, Teil 4 (Fortsetzungs-Hörspiel)",53,53,3,,,,
82,down,Of Monsters and Men,Little Talks,58,9,20,,,,
83,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,15,1,,,,
84,down,Coldplay,Adventure of a Lifetime,70,46,11,,,,
85,-,Capital Cities,Safe and Sound,-,9,12,,,,
86,-,Foo Fighters,Everlong (Acoustic Version),-,40,4,,,,
87,-,Beatsteaks,I Don't Care As Long As You Sing (Radio Edit),-,87,1,,,,
88,-,Waking Dreams,Etched (feat. Angela Chambers),-,88,1,,,,
89,up,Feine Sahne Fischfilet,Ich glaube dir,89,46,25,,,,
90,-,Die Ärzte,Zu spät,-,80,2,,,,
91,down,Alanis Morissette,Ironic (2015 Remastered),64,19,33,,,,
92,up,Herbert Grönemeyer,Flugzeuge im Bauch,99,42,19,,,,
93,-,Gossip,Move In the Right Direction,-,19,10,,,,
94,-,Jess Williamson,Wind on Tin,-,94,1,,,,
95,-,New Order,Blue Monday,-,77,6,,,,
96,-,ITCHY,Elf,-,16,6,,,,
97,-,Depeche Mode,Just Can't Get Enough (LiVE SPiRiTS),-,78,1,,,,
98,down,Liquido,Narcotic (Radio Edit),72,7,29,,,,
99,-,Imagine Dragons,Believer (Kaskade Remix),-,34,2,,,,
100,down,Red Hot Chili Peppers,Otherside,61,28,23,,,,
