Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BENEE,Supalonely (feat. Gus Dapperton),1,1,17,85,2020-04-19,63,2020-05-24
2,up,Imagine Dragons,Bad Liar,2,2,38,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,38,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,1,36,45,2019-11-24,10,2020-08-30
5,up,Tones and I,Dance Monkey,8,1,38,6,2019-10-06,1,2019-11-10
6,up,Portugal. The Man,Feel It Still,7,3,38,,,,
7,down,Panic! At the Disco,High Hopes,6,1,38,,,,
8,down,Welshly Arms,Sanctuary,5,1,38,,,,
9,up,Imagine Dragons,Whatever It Takes,10,1,38,,,,
10,up,Rag'n'Bone Man,Skin,16,4,38,,,,
11,down,Halsey,You should be sad,9,3,29,74,2020-01-12,20,2020-02-16
12,up,twenty one pilots,Heathens,26,9,37,,,,
13,up,The FAIM,Summer Is a Curse,15,5,38,,,,
14,up,Alice Merton,No Roots,28,9,38,,,,
15,up,Billie Eilish,bad guy,18,1,38,5,2019-10-06,5,2019-10-06
16,down,Biffy Clyro,Tiny Indoor Fireworks,12,11,10,,,,
17,down,Finneas,Let's Fall in Love for the Night,11,10,11,,,,
18,up,Milky Chance,The Game,25,4,38,,,,
19,up,Sport,Gehirnerschütterung,22,3,18,,,,
20,down,Imagine Dragons,Thunder,19,6,38,,,,
21,down,Lykke Li,I Follow Rivers (The Magician Remix),17,2,38,,,,
22,down,Welshly Arms,Legendary (ARON Remix),20,11,35,,,,
23,-,The Chap,What's Love Got to Do With It,-,14,1,,,,
24,down,KALEO,Way Down We Go,21,17,38,,,,
25,down,Bastille,Things We Lost in the Fire,23,13,37,,,,
26,up,Foster the People,Pumped Up Kicks,29,11,31,,,,
27,up,LINKIN PARK,CASTLE OF GLASS,41,18,38,,,,
28,up,WALK THE MOON,Shut Up and Dance,38,12,36,,,,
29,up,Weezer,Hero,30,25,9,,,,
30,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,31,9,38,,,,
31,up,twenty one pilots,Stressed Out,43,1,38,,,,
32,down,Welshly Arms,Learn to Let Go,13,3,38,,,,
33,up,Lukas Graham,7 Years,66,31,21,,,,
34,-,Edwyn Collins,A Girl Like You,-,14,27,,,,
35,up,Halsey,Without Me,47,17,30,33,2019-10-06,29,2019-10-27
36,up,Imagine Dragons,Natural,40,6,38,,,,
37,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,20,38,,,,
38,up,Green Day,Dreaming,42,32,7,,,,
39,down,All Time Low,Getaway Green,32,25,13,,,,
40,down,X Ambassadors,Renegades,14,5,38,,,,
41,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],46,8,33,,,,
42,up,Welshly Arms,Legendary,51,3,38,,,,
43,down,Coldplay,A Sky Full of Stars,35,10,34,,,,
44,down,Tones and I,Never Seen the Rain,33,6,28,,,,
45,up,Elle King,Ex's & Oh's,49,12,38,,,,
46,-,Liquido,Narcotic (Long Version),-,13,29,,,,
47,-,Blondie,Maria,-,12,36,,,,
48,up,Sport,Dünnes Eis,60,10,22,,,,
49,-,Linkin Park & Jay-Z,Numb / Encore,-,37,22,,,,
50,up,Dominic Fike,3 Nights,62,3,37,,,,
51,up,Mando Diao,Dance with Somebody,74,22,28,,,,
52,up,ITCHY,Elf,82,16,9,,,,
53,down,Coldplay,Viva La Vida (Live in Buenos Aires),34,15,28,,,,
54,down,Rob Thomas,Little Wonders (Radio Version),44,8,36,,,,
55,up,The Night Game,The Outfield (Roosevelt Remix),90,22,38,,,,
56,up,Plain White T's,Hey There Delilah,76,21,27,,,,
57,up,HAIM,Don't Wanna,97,57,4,,,,
58,-,Wally Diener,Young and Free,-,50,4,,,,
59,down,Die Ärzte,Westerland,37,14,34,,,,
60,down,The FAIM,Humans,45,7,32,,,,
61,down,Of Monsters and Men,Little Talks,48,9,24,,,,
62,down,Alanis Morissette,Ironic (2015 Remastered),59,19,37,,,,
63,up,コールドプレイ,パラダイス,86,9,30,,,,
64,-,Joyce Sims,Come Into My Life,-,50,5,,,,
65,up,Imagine Dragons,Believer (Kaskade Remix),70,34,6,,,,
66,up,Bastille,Of the Night,72,44,2,,,,
67,-,Green Day,"Fire, Ready, Aim",-,24,30,,,,
68,-,Billie Eilish,all the good girls go to hell,-,4,16,96,2019-12-22,96,2019-12-22
69,-,Red Hot Chili Peppers,Dani California,-,31,20,,,,
70,-,Lorde,Team,-,14,11,,,,
71,-,The Rembrandts,"Just the Way It Is, Baby",-,48,8,,,,
72,down,Dennis Lloyd,Never Go Back,24,4,38,,,,
73,down,Capital Cities,Safe and Sound,27,9,16,,,,
74,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,1,,,,
75,down,Radiohead,Creep,73,29,23,,,,
76,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,15,4,,,,
77,down,Foo Fighters,Wheels,61,16,17,,,,
78,down,Red Hot Chili Peppers,Otherside,71,28,25,,,,
79,-,Tom Misch,Tick Tock,-,38,14,,,,
80,-,Die Goldenen Zitronen,Positionen,-,80,1,,,,
81,down,Lewis Capaldi,Hold Me While You Wait,69,21,25,71,2019-10-06,65,2019-10-27
82,-,Mumford & Sons,Little Lion Man,-,47,3,,,,
83,-,Vance Joy,Riptide,-,32,8,,,,
84,-,Dayglow,Can I Call You Tonight?,-,84,1,,,,
85,down,Red Hot Chili Peppers,Californication,79,14,29,,,,
86,down,Bastille,Pompeii,56,15,35,,,,
87,up,twenty one pilots,Ride,92,28,29,,,,
88,-,Die Ärzte,Lasse redn,-,38,9,,,,
89,down,Bastille,Joy,77,3,32,,,,
90,down,Hazel English,Wake UP!,89,89,2,,,,
91,-,Christian Lee Hutson,Talk,-,91,1,,,,
92,-,LINKIN PARK,Breaking the Habit,-,52,5,,,,
93,-,JARV IS...,House Music All Night Long,-,93,1,,,,
94,-,Coldplay,Adventure of a Lifetime,-,46,12,,,,
95,-,Red Hot Chili Peppers,Can't Stop,-,33,13,,,,
96,-,The Night Game,Once In a Lifetime,-,25,22,,,,
97,-,Soko,Blasphémie,-,97,1,,,,
98,-,Slut,For the Soul There Is No Hospital,-,92,2,,,,
99,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,18,,,,
100,-,Camouflage,Love Is a Shield,-,40,10,,,,
