Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,23,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,107,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,4,2,107,,,,
4,down,Coldplay X BTS,My Universe,2,1,9,,,,
5,up,Tom Grennan,Little Bit of Love,5,1,46,,,,
6,up,Welshly Arms,Legendary,8,3,107,,,,
7,up,Alice Merton,Island,13,6,6,,,,
8,up,Imagine Dragons,Thunder,9,6,107,,,,
9,up,Imagine Dragons,Whatever It Takes,10,1,107,,,,
10,down,Welshly Arms,Sanctuary,7,1,107,,,,
11,up,Tones and I,Dance Monkey,12,1,107,6,2019-10-06,1,2019-11-10
12,down,Lykke Li,I Follow Rivers (The Magician Remix),11,2,107,,,,
13,down,Sport,Gehirnerschütterung,6,3,87,,,,
14,up,Panic! At the Disco,High Hopes,15,1,107,,,,
15,up,Rag'n'Bone Man,Skin,16,4,107,,,,
16,up,Portugal. The Man,Feel It Still,18,3,107,,,,
17,up,Lewis Capaldi,Before You Go,22,1,105,45,2019-11-24,10,2020-08-30
18,down,X Ambassadors,Renegades,14,5,107,,,,
19,up,Welshly Arms,Are You Lonely,38,4,2,,,,
20,up,twenty one pilots,Stressed Out,24,1,107,,,,
21,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,26,9,107,,,,
22,-,Rob Thomas,Little Wonders (Radio Version),-,8,104,,,,
23,up,Sport,Dünnes Eis,35,10,90,,,,
24,up,Coldplay X BTS,My Universe (Acoustic Version),25,24,6,,,,
25,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,20,104,,,,
26,up,Billie Eilish,bad guy,28,1,107,5,2019-10-06,5,2019-10-06
27,down,twenty one pilots,Heathens,19,9,104,,,,
28,down,Of Monsters and Men,Little Talks,20,9,91,,,,
29,up,Bastille,Things We Lost in the Fire,34,13,106,,,,
30,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],41,8,99,,,,
31,down,Alice Merton,No Roots,17,9,107,,,,
32,up,Badflower,Don't Hate Me,32,21,13,,,,
33,up,Capital Cities,Safe and Sound,53,9,82,,,,
34,down,Imagine Dragons,Natural,21,6,105,,,,
35,up,R.E.M.,The One I Love,48,32,66,,,,
36,up,Family of the Year,Hero (Acoustic),58,30,52,,,,
37,up,New Order,True Faith (The Morning Sun Extended Remix),72,1,39,,,,
38,down,Mando Diao,Dance with Somebody,33,22,26,,,,
39,down,WALK THE MOON,Shut Up and Dance,23,12,105,,,,
40,down,Placebo,Beautiful James,30,11,4,,,,
41,-,KALEO,Way Down We Go,-,17,101,,,,
42,-,Pearl Jam,Alive,-,22,57,,,,
43,down,Alanis Morissette,Ironic (2015 Remastered),27,19,105,,,,
44,up,Red Hot Chili Peppers,Snow (Hey Oh),98,24,62,,,,
45,-,twenty one pilots,Ride,-,28,80,,,,
46,down,Alex Clare,Why Don't Ya,39,12,3,,,,
47,down,The FAIM,Summer Is a Curse,36,5,102,,,,
48,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),66,15,62,,,,
49,down,Liquido,Narcotic (Long Version),31,13,95,,,,
50,up,The Killers,Human,54,15,91,,,,
51,-,Allah-Las,Roco Ono,-,44,10,,,,
52,up,Rag'n'Bone Man,Human,82,15,3,,,,
53,-,The Night Game,Once In a Lifetime,-,25,74,,,,
54,up,The Cranberries,Zombie,74,37,4,,,,
55,-,The Kooks,Junk of the Heart,-,38,7,,,,
56,up,Joan Osborne,One of Us,59,8,86,,,,
57,down,Halsey,Without Me,40,17,87,33,2019-10-06,29,2019-10-27
58,up,The FAIM,Humans,65,7,80,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,64,17,92,,,,
60,up,Feine Sahne Fischfilet,Ich glaube dir,92,46,68,,,,
61,-,Edwyn Collins,A Girl Like You,-,14,69,,,,
62,-,Red Hot Chili Peppers,Can't Stop,-,33,37,,,,
63,down,BANNERS,Someone To You,55,5,28,,,,
64,-,Angels & Airwaves,The Adventure,-,56,3,,,,
65,up,Linkin Park & Jay-Z,Numb / Encore,75,37,56,,,,
66,down,Lukas Graham,7 Years,45,31,70,,,,
67,up,Green Day,Wake Me Up When September Ends,70,13,11,,,,
68,down,Elle King,Ex's & Oh's,37,12,107,,,,
69,-,Lorde,Royals,-,28,18,,,,
70,up,Jupiter Jones,Still,76,12,73,,,,
71,up,Coldplay,Viva La Vida (Live in Buenos Aires),88,15,89,,,,
72,down,Vance Joy,Riptide,60,17,73,,,,
73,-,Saint Motel,My Type,-,6,18,,,,
74,up,Foster the People,Sit Next to Me,79,51,31,,,,
75,-,Milky Chance,The Game,-,4,101,,,,
76,-,twenty one pilots,Shy Away,-,20,9,,,,
77,-,Meilentaucher,Sprinten zur Bahn,-,77,1,,,,
78,down,Blondie,Maria,56,12,105,,,,
79,-,girl in red,I'll Call You Mine,-,79,1,,,,
80,-,Gossip,Move In the Right Direction,-,19,45,,,,
81,-,Herbert Grönemeyer,Mensch,-,21,12,,,,
82,down,LINKIN PARK,CASTLE OF GLASS,43,18,98,,,,
83,-,Smash Mouth,All Star,-,24,12,,,,
84,-,Maël & Jonas,I swear to god,-,19,4,,,,
85,-,Green Day,Basket Case,-,13,30,,,,
86,up,Foo Fighters,Wheels,95,16,48,,,,
87,-,Red Hot Chili Peppers,Dani California,-,31,37,,,,
88,down,Blur,Song 2,46,10,31,,,,
89,-,Walking On Cars,Catch Me If You Can,-,89,1,,,,
90,-,Feindflug,Toetungsmaschine Mensch,-,90,1,,,,
91,down,Courtney Barnett,Write a List of Things to Look Forward To,71,42,3,,,,
92,-,Oliver Tree,Life Goes On,-,33,6,,,,
93,-,Hoobastank,The Reason,-,23,40,,,,
94,-,Beirut,Fisher Island Sound,-,82,1,,,,
95,-,Rea Garvey,Wild Love (Gainsford Radio Edit),-,26,17,,,,
96,down,Welshly Arms,Learn to Let Go,63,3,97,,,,
97,down,Bastille,Pompeii,42,15,101,,,,
98,-,Mogli,Echo,-,98,1,,,,
99,down,Plain White T's,Hey There Delilah,51,21,62,,,,
100,down,Hozier,Take Me to Church,44,26,4,,,,
