Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,1,1,10,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,60,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,60,,,,
4,up,Rag'n'Bone Man,Skin,7,4,60,,,,
5,down,Imagine Dragons,Whatever It Takes,4,1,60,,,,
6,down,Tones and I,Dance Monkey,5,1,60,6,2019-10-06,1,2019-11-10
7,up,Portugal. The Man,Feel It Still,9,3,60,,,,
8,up,twenty one pilots,Stressed Out,16,1,60,,,,
9,up,Lewis Capaldi,Before You Go,10,1,58,45,2019-11-24,10,2020-08-30
10,up,Panic! At the Disco,High Hopes,12,1,60,,,,
11,up,Welshly Arms,Learn to Let Go,22,3,60,,,,
12,down,twenty one pilots,Heathens,11,9,59,,,,
13,down,Welshly Arms,Sanctuary,6,1,60,,,,
14,down,X Ambassadors,Renegades,13,5,60,,,,
15,down,Sport,Gehirnerschütterung,8,3,40,,,,
16,up,Tom Grennan,Amen,53,15,9,,,,
17,up,Imagine Dragons,Thunder,18,6,60,,,,
18,up,Alice Merton,No Roots,25,9,60,,,,
19,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,8,54,,,,
20,up,Welshly Arms,Legendary (ARON Remix),21,11,54,,,,
21,up,Milky Chance,The Game,28,4,60,,,,
22,down,Billie Eilish,bad guy,17,1,60,5,2019-10-06,5,2019-10-06
23,up,Jeff Buckley,Hallelujah,67,16,6,,,,
24,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,36,9,60,,,,
25,up,Dennis Lloyd,Never Go Back,26,4,60,,,,
26,down,Welshly Arms,save me from the monster in my head,20,8,18,,,,
27,up,The FAIM,Humans,79,7,47,,,,
28,up,Elle King,Ex's & Oh's,47,12,60,,,,
29,down,Imagine Dragons,Natural,15,6,60,,,,
30,down,Olivia Dean,The Hardest Part,24,13,6,,,,
31,down,YUNGBLUD,cotton candy,23,12,11,,,,
32,up,Vance Joy,Riptide,57,17,40,,,,
33,-,Alarmsignal,Brennende Barrikaden,-,33,1,,,,
34,down,Weezer,Christmas Celebration,19,19,2,,,,
35,down,Lykke Li,I Follow Rivers (The Magician Remix),14,2,60,,,,
36,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,27,,,,
37,up,Of Monsters and Men,Little Talks,56,11,45,,,,
38,down,WALK THE MOON,Shut Up and Dance,30,12,58,,,,
39,-,The FAIM,Summer Is a Curse,-,5,58,,,,
40,down,Bastille,Things We Lost in the Fire,32,13,59,,,,
41,up,KALEO,Way Down We Go,58,17,60,,,,
42,-,Saint Motel,My Type,-,6,5,,,,
43,down,Coldplay,Viva La Vida (Live in Buenos Aires),27,15,50,,,,
44,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),55,20,58,,,,
45,-,Family of the Year,Hero (Acoustic),-,30,12,,,,
46,up,Welshly Arms,Legendary,81,3,60,,,,
47,down,Bastille,Pompeii,46,15,55,,,,
48,-,Rea Garvey,Wild Love,-,13,6,,,,
49,-,John Metcalfe,"Gold, Green",-,36,21,,,,
50,down,Sport,Dünnes Eis,29,10,44,,,,
51,up,Rage Against the Machine,Killing In the Name,61,25,28,,,,
52,up,Lewis Capaldi,Hold Me While You Wait,90,21,40,71,2019-10-06,65,2019-10-27
53,down,コールドプレイ,パラダイス,43,9,48,,,,
54,down,Capital Cities,Safe and Sound,33,9,36,,,,
55,-,Badflower,30,-,16,19,,,,
56,down,Liquido,Narcotic (Long Version),44,13,51,,,,
57,-,Toyah,I Believe in Father Christmas,-,57,1,,,,
58,-,Smashing Pumpkins,1979,-,39,26,,,,
59,down,Halsey,You should be sad,50,3,50,74,2020-01-12,20,2020-02-16
60,up,Biffy Clyro,Tiny Indoor Fireworks,86,11,31,,,,
61,down,Red Hot Chili Peppers,Californication,60,14,49,,,,
62,up,LINKIN PARK,CASTLE OF GLASS,82,19,58,,,,
63,down,twenty one pilots,Ride,49,28,46,,,,
64,-,Linkin Park & Jay-Z,Numb / Encore,-,37,35,,,,
65,up,Coldplay,A Sky Full of Stars,93,10,55,,,,
66,up,BENEE,Supalonely (feat. Gus Dapperton),66,1,37,85,2020-04-19,63,2020-05-24
67,-,Pearl Jam,Alive,-,22,23,,,,
68,down,Halsey,Without Me,39,17,49,33,2019-10-06,29,2019-10-27
69,-,Sparks,"When Do I Get to Sing ""My Way""",-,68,1,,,,
70,down,Blondie,Maria,45,12,58,,,,
71,down,R.E.M.,The One I Love,38,32,22,,,,
72,down,Red Hot Chili Peppers,Snow (Hey Oh),68,24,32,,,,
73,down,Lukas Graham,7 Years,52,31,38,,,,
74,-,LINKIN PARK,New Divide (One More Light Live),-,39,5,,,,
75,up,Walking On Cars,Speeding Cars,87,34,20,,,,
76,down,Bastille,Joy,37,3,44,,,,
77,down,Mando Diao,Dance with Somebody,40,22,43,,,,
78,-,LINKIN PARK,Leave Out All the Rest,-,51,3,,,,
79,-,Muse,Hysteria (Live from Wembley Stadium),-,79,1,,,,
80,up,Coldplay,Adventure of a Lifetime,85,46,19,,,,
81,up,Rob Thomas,Little Wonders (Radio Version),94,8,58,,,,
82,-,Red Hot Chili Peppers,Road Trippin',-,54,5,,,,
83,-,Imagine Dragons,Believer,-,29,28,,,,
84,-,Plain White T's,Hey There Delilah,-,21,39,,,,
85,-,Seafret,Give Me Something,-,85,1,,,,
86,-,Calexico,Frontera,-,71,2,,,,
87,down,Sault,Free,80,56,5,,,,
88,down,The Killers,Human,54,15,50,,,,
89,down,Alanis Morissette,Ironic (2015 Remastered),65,19,58,,,,
90,down,Radiohead,Creep,69,29,37,,,,
91,down,Red Hot Chili Peppers,Under the Bridge,70,17,46,,,,
92,-,Khruangbin,Rules,-,87,1,,,,
93,-,Elafynoh,Heile Welt (Dark Industrial Version 2020),-,57,2,,,,
94,up,Vance Joy,Riptide,98,32,23,,,,
95,-,Social Distortion,I Was Wrong,-,75,1,,,,
96,down,Dominic Fike,3 Nights,89,3,58,,,,
97,-,Herbert Grönemeyer,Männer,-,15,42,,,,
98,down,Red Hot Chili Peppers,Otherside,59,28,39,,,,
99,-,Green Day,When I Come Around,-,63,1,,,,
100,-,LINKIN PARK,Shadow of the Day,-,45,18,,,,
