Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,13,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,15,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,3,2,15,,,,
4,up,Tones and I,Dance Monkey,4,1,15,6,2019-10-06,1,2019-11-10
5,up,Portugal. The Man,Feel It Still,6,3,15,,,,
6,up,Welshly Arms,Sanctuary,7,1,15,,,,
7,down,Panic! At the Disco,High Hopes,5,1,15,,,,
8,up,Welshly Arms,Legendary,23,3,15,,,,
9,down,Halsey,You should be sad,8,3,6,74,2020-01-12,20,2020-02-16
10,down,Imagine Dragons,Whatever It Takes,9,1,15,,,,
11,up,Rag'n'Bone Man,Skin,12,4,15,,,,
12,down,Imagine Dragons,Natural,10,6,15,,,,
13,up,Welshly Arms,Learn to Let Go,15,3,15,,,,
14,down,Bastille,Another Place,13,12,15,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),20,2,15,,,,
16,up,Alice Merton,No Roots,19,9,15,,,,
17,down,The FAIM,Summer Is a Curse,16,5,15,,,,
18,up,KALEO,Way Down We Go,25,17,15,,,,
19,down,Billie Eilish,bad guy,18,1,15,5,2019-10-06,5,2019-10-06
20,up,Sport,Gehirnerschütterung,36,3,2,,,,
21,up,Milky Chance,The Game,21,4,15,,,,
22,down,Imagine Dragons,Thunder,17,6,15,,,,
23,up,Bastille,Things We Lost in the Fire,38,13,14,,,,
24,down,Tones and I,Never Seen the Rain,22,6,5,,,,
25,down,Welshly Arms,Legendary (ARON Remix),11,11,14,,,,
26,down,Dennis Lloyd,Never Go Back,14,4,15,,,,
27,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,39,9,15,,,,
28,up,LINKIN PARK,Burn It Down,37,15,15,,,,
29,up,Alanis Morissette,Ironic (2015 Remastered),35,19,14,,,,
30,down,Green Day,"Fire, Ready, Aim",27,24,13,,,,
31,down,twenty one pilots,Stressed Out,29,1,15,,,,
32,up,The FAIM,Humans,62,7,12,,,,
33,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,20,15,,,,
34,up,Blondie,Maria,34,12,14,,,,
35,down,Elle King,Ex's & Oh's,26,12,15,,,,
36,up,The Night Game,The Outfield (Roosevelt Remix),42,22,15,,,,
37,up,The Killers,Human,79,15,8,,,,
38,down,Imagine Dragons,Birds,32,9,15,85,2019-10-13,85,2019-10-13
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,6,,,,
40,-,Die Ärzte,Westerland,-,14,13,,,,
41,up,Vance Joy,Riptide,48,17,11,,,,
42,down,Dominic Fike,3 Nights,28,3,15,,,,
43,up,Depeche Mode,Enjoy the Silence,53,37,13,,,,
44,up,Jupiter Jones,Still,66,12,9,,,,
45,down,twenty one pilots,Ride,43,28,15,,,,
46,up,Rob Thomas,Little Wonders (Radio Version),52,8,14,,,,
47,up,The Strumbellas,Salvation,50,15,6,,,,
48,up,WALK THE MOON,Shut Up and Dance,91,12,14,,,,
49,down,Kwabs,Walk,33,27,14,,,,
50,-,KALEO,I Want More,-,33,1,,,,
51,-,Foster the People,Pumped Up Kicks,-,11,11,,,,
52,-,Foo Fighters,Wheels,-,16,5,,,,
53,-,Atjazz,Touch the Sun,-,53,1,,,,
54,up,Blktop Project,The Mosquito,60,47,4,,,,
55,up,Halsey,Graveyard,59,8,15,68,2019-10-06,35,2019-12-22
56,-,The Night Game,Once In a Lifetime,-,56,6,,,,
57,down,X Ambassadors,Renegades,24,5,15,,,,
58,up,LINKIN PARK,What I've Done,84,22,11,,,,
59,-,Clueso,Gewinner (Single Version),-,27,10,,,,
60,down,LINKIN PARK,CASTLE OF GLASS,46,18,15,,,,
61,-,Tom Misch,Tick Tock,-,38,4,,,,
62,up,Linkin Park & Jay-Z,Numb / Encore,93,37,6,,,,
63,up,Donna Missal,You Burned Me,94,51,12,,,,
64,up,Liquido,Narcotic (Long Version),67,13,11,,,,
65,-,LINKIN PARK,Shadow of the Day,-,45,6,,,,
66,up,twenty one pilots,Heathens,68,9,15,,,,
67,up,Coldplay,A Sky Full of Stars,86,10,11,,,,
68,-,Tash Sultana,Murder to the Mind (Instrumental),-,68,1,,,,
69,-,Mando Diao,Dance with Somebody,-,22,14,,,,
70,-,Die Goldenen Zitronen,Es nervt,-,70,1,,,,
71,-,Clueso,Freidrehen,-,29,1,,,,
72,down,Bastille,Pompeii,70,15,15,,,,
73,-,Ludovico Einaudi,Nightbook,-,73,1,,,,
74,-,Khruangbin & Leon Bridges,C-Side,-,74,1,,,,
75,up,Green Day,Oh Yeah!,85,75,2,,,,
76,down,Joan Osborne,One of Us,45,8,13,,,,
77,-,Foo Fighters,Everlong (Acoustic Version),-,40,1,,,,
78,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,8,,,,
79,-,Red Hot Chili Peppers,Dani California,-,31,4,,,,
80,down,Feine Sahne Fischfilet,Ich glaube dir,54,46,8,,,,
81,down,コールドプレイ,パラダイス,47,9,10,,,,
82,down,Alexandra Savior,Can't Help Myself,71,71,2,,,,
83,-,Donna Missal,Hurt By You,-,22,1,,,,
84,down,Red Hot Chili Peppers,Californication,74,14,8,,,,
85,-,Josh Rouse,Trouble,-,85,1,,,,
86,-,Tame Impala,Lost In Yesterday,-,46,3,,,,
87,-,Okay Kaya,Mother Nature's Bitch,-,87,1,,,,
88,down,BENEE,Glitter,73,48,3,,,,
89,-,TOPS,I Feel Alive,-,89,1,,,,
90,-,Coldplay,Champion of the World,-,27,3,,,,
91,down,Emilíana Torrini,Jungle Drum,49,23,6,,,,
92,-,Pearl Jam,Alive,-,22,4,,,,
93,-,Radio Havanna,Immer noch da,-,58,3,,,,
94,down,Dennis Lloyd,Unfaithful,40,26,11,,,,
95,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],31,8,12,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,65,17,6,,,,
97,up,New Order,Blue Monday,97,77,2,,,,
98,-,Coldplay,Clocks (Live),-,20,2,,,,
99,down,Herbert Grönemeyer,Flugzeuge im Bauch,92,42,11,,,,
100,down,Walking On Cars,Speeding Cars,99,34,5,,,,
