Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,7,,,,
2,up,Imagine Dragons,Bad Liar,2,2,68,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,68,4,2019-10-06,4,2019-10-06
4,up,Panic! At the Disco,High Hopes,5,1,68,,,,
5,up,Welshly Arms,Sanctuary,10,1,68,,,,
6,down,Tones and I,Dance Monkey,4,1,68,6,2019-10-06,1,2019-11-10
7,up,Welshly Arms,Legendary,54,3,68,,,,
8,up,Sport,Gehirnerschütterung,9,3,48,,,,
9,up,twenty one pilots,Heathens,40,9,67,,,,
10,down,Imagine Dragons,Whatever It Takes,6,1,68,,,,
11,up,Billie Eilish,bad guy,18,1,68,5,2019-10-06,5,2019-10-06
12,down,Portugal. The Man,Feel It Still,8,3,68,,,,
13,up,twenty one pilots,Stressed Out,13,1,68,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),7,2,68,,,,
15,up,Imagine Dragons,Thunder,20,6,68,,,,
16,down,Lewis Capaldi,Before You Go,12,1,66,45,2019-11-24,10,2020-08-30
17,up,Of Monsters and Men,Little Talks,17,9,53,,,,
18,down,X Ambassadors,Renegades,11,5,68,,,,
19,up,Welshly Arms,Learn to Let Go,32,3,68,,,,
20,up,Sport,Dünnes Eis,21,10,52,,,,
21,down,Rag'n'Bone Man,Skin,14,4,68,,,,
22,up,Coldplay,Viva La Vida (Live in Buenos Aires),77,15,58,,,,
23,up,Biffy Clyro,North of No South,30,20,3,,,,
24,up,Alanis Morissette,Ironic (2015 Remastered),53,19,66,,,,
25,down,Bastille,Things We Lost in the Fire,22,13,67,,,,
26,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,20,66,,,,
27,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,26,9,68,,,,
28,up,Imagine Dragons,Natural,35,6,68,,,,
29,up,Blondie,Maria,48,12,66,,,,
30,down,Rob Thomas,Little Wonders (Radio Version),16,8,66,,,,
31,down,Alice Merton,No Roots,24,9,68,,,,
32,up,Halsey,You should be sad,39,3,58,74,2020-01-12,20,2020-02-16
33,down,Milky Chance,The Game,15,4,68,,,,
34,up,Bastille,Joy,96,3,49,,,,
35,down,Welshly Arms,save me from the monster in my head,29,8,26,,,,
36,up,Bastille,Pompeii,38,15,63,,,,
37,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),33,15,30,,,,
38,-,コールドプレイ,パラダイス,-,9,55,,,,
39,down,Foster the People,Pumped Up Kicks,34,11,59,,,,
40,down,Capital Cities,Safe and Sound,31,9,44,,,,
41,up,Bastille,Good Grief,43,16,8,,,,
42,-,Red Hot Chili Peppers,Dark Necessities,-,18,8,,,,
43,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],28,8,62,,,,
44,-,Paramore,Hard Times,-,44,4,,,,
45,up,WALK THE MOON,Shut Up and Dance,59,12,66,,,,
46,down,The FAIM,Humans,19,7,55,,,,
47,-,New Order,True Faith (The Morning Sun Extended Remix),-,1,6,,,,
48,up,Coldplay,A Sky Full of Stars,86,10,62,,,,
49,-,Kettcar,Der Tag wird kommen (Live),-,49,1,,,,
50,up,Linkin Park & Jay-Z,Numb / Encore,98,37,40,,,,
51,down,Elle King,Ex's & Oh's,36,12,68,,,,
52,down,The Killers,Human,37,15,58,,,,
53,-,Liquido,Narcotic (Long Version),-,13,58,,,,
54,down,Red Hot Chili Peppers,Snow (Hey Oh),42,21,35,,,,
55,up,LINKIN PARK,CASTLE OF GLASS,63,18,65,,,,
56,-,Frànçois & The Atlas Mountains,Holly Golightly,-,56,1,,,,
57,up,Family of the Year,Hero (Acoustic),64,30,19,,,,
58,up,Lorde,Team,87,14,22,,,,
59,down,コールドプレイ,Flags,44,40,6,,,,
60,down,Foo Fighters,Wheels,52,16,29,,,,
61,up,BENEE,Supalonely (feat. Gus Dapperton),71,1,44,85,2020-04-19,63,2020-05-24
62,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,37,9,,,,
63,-,Billie Eilish,all the good girls go to hell,-,4,20,96,2019-12-22,96,2019-12-22
64,down,Emilíana Torrini,Jungle Drum,51,23,46,,,,
65,down,Red Hot Chili Peppers,Snow (Hey Oh),46,24,40,,,,
66,up,LINKIN PARK,Shadow of the Day,91,45,23,,,,
67,-,Gossip,Move In the Right Direction,-,19,20,,,,
68,down,Dennis Lloyd,Never Go Back,58,4,67,,,,
69,down,R.E.M.,The One I Love,55,32,29,,,,
70,down,Vance Joy,Riptide,41,17,45,,,,
71,down,Mando Diao,Dance with Somebody,49,22,51,,,,
72,down,Vance Joy,Riptide,50,32,29,,,,
73,-,Daniel Powter,Bad Day,-,34,19,,,,
74,-,Pearl Jam,Alive,-,22,27,,,,
75,-,LINKIN PARK,New Divide (One More Light Live),-,39,6,,,,
76,up,Red Hot Chili Peppers,Under the Bridge,92,17,53,,,,
77,down,Rea Garvey,Wild Love,47,13,14,,,,
78,-,Lukas Graham,7 Years,-,31,44,,,,
79,-,The Notwist,Sans Soleil,-,79,1,,,,
80,down,Hoobastank,The Reason,79,23,25,,,,
81,-,Empire of the Sun,Alive,-,27,17,,,,
82,-,Smash Mouth,All Star,-,24,6,,,,
83,down,Dominic Fike,3 Nights,78,3,65,,,,
84,up,Badflower,30,93,16,25,,,,
85,up,Die Ärzte,Westerland,97,14,54,,,,
86,down,LINKIN PARK,What I've Done,70,22,35,,,,
87,-,Khruangbin & Leon Bridges,Texas Sun,-,87,1,,,,
88,down,twenty one pilots,Ride,72,28,52,,,,
89,down,The FAIM,Summer Is a Curse,27,5,66,,,,
90,-,Imagine Dragons,Believer (Kaskade Remix),-,34,23,,,,
91,-,Rage Against the Machine,Killing In the Name,-,25,34,,,,
92,up,Rea Garvey,Wild Love (Gainsford Radio Edit),100,26,11,,,,
93,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,93,1,,,,
94,-,Smashing Pumpkins,1979,-,39,29,,,,
95,up,Plain White T's,Hey There Delilah,99,21,45,,,,
96,-,Edwyn Collins,A Girl Like You,-,14,47,,,,
97,-,LINKIN PARK,In the End,-,69,1,,,,
98,down,Lewis Capaldi,Hold Me While You Wait,69,21,47,71,2019-10-06,65,2019-10-27
99,-,Camouflage,Love Is a Shield,-,40,22,,,,
100,-,Red Hot Chili Peppers,Dani California,-,31,29,,,,
