Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,138,,,,
2,up,LINKIN PARK,LOST IN THE ECHO,2,1,37,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),8,2,207,,,,
4,down,LINKIN PARK,Lost,3,2,36,,,,
5,up,Jaymes Young,Infinity,6,1,97,,,,
6,up,Lewis Capaldi,Someone You Loved,7,1,205,4,2019-10-06,4,2019-10-06
7,up,Tors,Miracle,22,3,3,,,,
8,up,Coldplay X BTS,My Universe,11,1,109,,,,
9,up,Das Lumpenpack,Silvester (Live),21,4,2,,,,
10,down,Tom Grennan,Little Bit of Love,4,1,146,,,,
11,up,Welshly Arms,Legendary,16,3,200,,,,
12,down,Tones and I,Dance Monkey,9,1,205,6,2019-10-06,1,2019-11-10
13,down,Rosa Linn,SNAP,10,1,61,,,,
14,up,Coldplay,A Sky Full of Stars,52,10,183,,,,
15,down,Imagine Dragons,Bad Liar,5,2,207,,,,
16,down,Liquido,Narcotic (Radio Edit),12,7,71,,,,
17,up,Welshly Arms,Sanctuary,19,1,207,,,,
18,up,Lorde,Team,32,14,121,,,,
19,down,Imagine Dragons,Whatever It Takes,18,1,207,,,,
20,down,Of Monsters and Men,Little Talks,17,9,171,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],72,8,191,,,,
22,down,Panic! At the Disco,High Hopes,13,1,207,,,,
23,up,Portugal. The Man,Feel It Still,55,3,207,,,,
24,-,Reach,Mama Mama,-,10,1,,,,
25,up,Nirvana,Smells Like Teen Spirit,25,6,96,,,,
26,up,Bastille,Things We Lost in the Fire,33,13,206,,,,
27,down,Imagine Dragons,Thunder,14,6,207,,,,
28,down,Capital Cities,Safe and Sound,26,9,154,,,,
29,down,Only The Poets,JUMP!,23,9,21,,,,
30,up,Elle King,Ex's & Oh's,56,12,206,,,,
31,down,Rob Thomas,Little Wonders (Radio Version),15,8,199,,,,
32,up,Halsey,Without Me,83,17,180,33,2019-10-06,29,2019-10-27
33,up,X Ambassadors,Renegades,38,5,207,,,,
34,down,Donots,Unterwegs in Europa (Teil 1),28,24,17,,,,
35,down,Imagine Dragons,Natural,30,6,201,,,,
36,up,Milky Chance,Colorado,42,1,123,,,,
37,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,36,9,206,,,,
38,up,Third Eye Blind,Semi-Charmed Life,77,12,70,,,,
39,down,twenty one pilots,Stressed Out,29,1,207,,,,
40,down,Red Hot Chili Peppers,Californication,24,14,170,,,,
41,up,Joan Osborne,One of Us,54,8,175,,,,
42,up,Rea Garvey,Wild Love,80,13,117,,,,
43,down,Imagine Dragons,Symphony,31,1,48,,,,
44,down,Vance Joy,Riptide,27,17,171,,,,
45,down,The Killers,Human,43,15,181,,,,
46,down,コールドプレイ,パラダイス,39,9,184,,,,
47,down,LINKIN PARK,Burn It Down,46,15,93,,,,
48,down,Family of the Year,Hero,45,18,86,,,,
49,down,Nirvana,Come as You Are,37,27,49,,,,
50,down,Blur,Song 2,34,10,110,,,,
51,down,Green Day,Basket Case,35,13,109,,,,
52,up,Billie Eilish,bad guy,58,1,204,5,2019-10-06,5,2019-10-06
53,down,Plain White T's,Hey There Delilah,44,21,137,,,,
54,down,Coldplay,Clocks (Live),20,20,73,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,60,17,189,,,,
56,up,Pearl Jam,Alive,75,22,140,,,,
57,-,Oasis,Whatever (Remastered),-,57,6,,,,
58,up,The FAIM,Summer Is a Curse,66,5,183,,,,
59,down,Paul Weber,Gerüste,47,32,6,,,,
60,down,Jupiter Jones,Still,57,12,159,,,,
61,up,Bastille,Pompeii,62,15,199,,,,
62,-,Green Day,American Idiot,-,23,24,,,,
63,down,Linkin Park & Jay-Z,Numb / Encore,51,37,86,,,,
64,down,LINKIN PARK,CASTLE OF GLASS,40,18,174,,,,
65,up,Hozier,Take Me to Church,91,26,81,,,,
66,up,The Interrupters,Afterthought,74,32,12,,,,
67,up,KALEO,Way Down We Go,85,17,168,,,,
68,up,Edwyn Collins,A Girl Like You,68,14,130,,,,
69,down,Red Hot Chili Peppers,Dani California,53,24,46,,,,
70,up,Nena,99 Luftballons (2002 Radio Version),73,24,25,,,,
71,down,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,65,31,18,,,,
72,down,Alien Ant Farm,Smooth Criminal,64,9,28,,,,
73,down,Alice Merton,No Roots,61,9,203,,,,
74,up,LINKIN PARK,In the End,99,38,24,,,,
75,-,Rage Against the Machine,Killing In the Name,-,25,104,,,,
76,-,Neuschnee,U-Boot (Radio Edit),-,27,11,,,,
77,down,Coldplay,Hymn for the Weekend,48,24,82,,,,
78,up,LINKIN PARK,What I've Done,84,22,89,,,,
79,-,LINKIN PARK,Shadow of the Day,-,45,52,,,,
80,-,Sport,Dünnes Eis,-,10,171,,,,
81,up,Herbert Grönemeyer,Mensch,98,21,52,,,,
82,down,Red Hot Chili Peppers,Snow (Hey Oh),49,21,94,,,,
83,-,Coldplay,Speed of Sound,-,51,11,,,,
84,down,Green Day,21 Guns,81,49,10,,,,
85,up,Noah Kahan & Julia Michaels,Hurt Somebody,93,66,11,,,,
86,-,Lewis Capaldi,Before You Go,-,1,189,45,2019-11-24,10,2020-08-30
87,down,WALK THE MOON,Shut Up and Dance,50,12,190,,,,
88,-,Nirvana,In Bloom (Nevermind Version),-,58,14,,,,
89,-,Lewis Capaldi,Forget Me,-,5,8,,,,
90,up,Red Hot Chili Peppers,Can't Stop,94,33,104,,,,
91,down,Coldplay,Adventure of a Lifetime,79,46,47,,,,
92,-,Glass Animals,Heat Waves,-,4,7,75,2021-02-28,71,2021-03-07
93,down,Herbert Grönemeyer,Männer,41,15,114,,,,
94,-,ENNIO,Utopie,-,94,1,,,,
95,-,LINKIN PARK,Leave Out All the Rest,-,51,11,,,,
96,down,Radiohead,Creep,70,29,129,,,,
97,-,Blue States,Resting Heart,-,44,11,,,,
98,-,Michael Schulte,You Said You'd Grow Old With Me,-,35,8,,,,
99,-,Tom Misch,Home,-,35,28,,,,
100,down,Talking Heads,And She Was,92,46,18,,,,
