Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,29,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,31,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),8,1,10,85,2020-04-19,63,2020-05-24
4,down,Imagine Dragons,Bad Liar,3,2,31,,,,
5,down,Tones and I,Dance Monkey,4,1,31,6,2019-10-06,1,2019-11-10
6,up,Tones and I,Never Seen the Rain,9,6,21,,,,
7,down,Panic! At the Disco,High Hopes,5,1,31,,,,
8,up,Welshly Arms,Sanctuary,13,1,31,,,,
9,down,Portugal. The Man,Feel It Still,6,3,31,,,,
10,up,Rag'n'Bone Man,Skin,12,4,31,,,,
11,down,Halsey,You should be sad,7,3,22,74,2020-01-12,20,2020-02-16
12,up,Imagine Dragons,Whatever It Takes,15,1,31,,,,
13,down,Finneas,Let's Fall in Love for the Night,10,10,4,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),14,2,31,,,,
15,up,Sport,Vergiss die Weltformel,19,13,12,,,,
16,up,twenty one pilots,Heathens,71,9,31,,,,
17,down,Welshly Arms,Legendary (ARON Remix),16,11,28,,,,
18,up,The FAIM,Summer Is a Curse,23,5,31,,,,
19,down,Billie Eilish,bad guy,18,1,31,5,2019-10-06,5,2019-10-06
20,down,Welshly Arms,Learn to Let Go,17,3,31,,,,
21,up,Imagine Dragons,Natural,22,6,31,,,,
22,down,Imagine Dragons,Thunder,11,6,31,,,,
23,down,Alice Merton,No Roots,20,9,31,,,,
24,up,KALEO,Way Down We Go,24,17,31,,,,
25,up,Weezer,Hero,44,25,2,,,,
26,up,Fux,1000 Gute Gründe,46,19,5,,,,
27,up,Milky Chance,The Game,32,4,31,,,,
28,up,Jeremy Loops,Mortal Man,100,22,2,,,,
29,up,X Ambassadors,Renegades,42,5,31,,,,
30,down,Dennis Lloyd,Never Go Back,25,4,31,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,21,21,18,71,2019-10-06,65,2019-10-27
32,up,Lorde,Royals,52,28,10,,,,
33,down,Biffy Clyro,Tiny Indoor Fireworks,29,11,3,,,,
34,up,Rob Thomas,Little Wonders (Radio Version),53,8,30,,,,
35,up,Welshly Arms,Legendary,97,3,31,,,,
36,up,Coldplay,A Sky Full of Stars,58,10,27,,,,
37,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,28,9,31,,,,
38,down,twenty one pilots,Stressed Out,37,1,31,,,,
39,up,Coldplay,Viva La Vida (Live in Buenos Aires),43,15,21,,,,
40,down,All Time Low,Getaway Green,36,25,6,,,,
41,-,Mando Diao,Dance with Somebody,-,22,21,,,,
42,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),77,20,31,,,,
43,up,Alanis Morissette,Ironic (2015 Remastered),49,19,30,,,,
44,up,Radiohead,Creep,64,29,16,,,,
45,-,Of Monsters and Men,Little Talks,-,9,17,,,,
46,down,Bastille,Joy,26,3,27,,,,
47,down,Emilíana Torrini,Jungle Drum,40,23,22,,,,
48,down,Joan Osborne,One of Us,47,8,27,,,,
49,up,The Killers,Human,66,15,24,,,,
50,up,WALK THE MOON,Shut Up and Dance,59,12,29,,,,
51,down,コールドプレイ,パラダイス,48,9,26,,,,
52,down,Bastille,Things We Lost in the Fire,30,13,30,,,,
53,down,Liquido,Narcotic (Long Version),39,13,24,,,,
54,-,Red Hot Chili Peppers,Road Trippin',-,54,3,,,,
55,up,Dominic Fike,3 Nights,55,3,31,,,,
56,down,LINKIN PARK,CASTLE OF GLASS,51,18,31,,,,
57,up,Elle King,Ex's & Oh's,63,12,31,,,,
58,up,Rage Against the Machine,Killing In the Name,87,25,11,,,,
59,-,Red Hot Chili Peppers,Give It Away,-,53,4,,,,
60,up,Foster the People,Pumped Up Kicks,95,11,25,,,,
61,-,R.E.M.,The One I Love,-,32,1,,,,
62,up,Foo Fighters,Wheels,75,16,13,,,,
63,up,Red Hot Chili Peppers,Californication,73,14,23,,,,
64,down,Plain White T's,Hey There Delilah,31,21,22,,,,
65,up,Die Ärzte,Westerland,74,14,27,,,,
66,-,Red Hot Chili Peppers,Dani California,-,31,16,,,,
67,up,Halsey,Without Me,78,17,25,33,2019-10-06,29,2019-10-27
68,-,Andy Shauf,Living Room,-,68,1,,,,
69,-,Coldplay,Yellow,-,69,1,,,,
70,down,Blondie,Maria,68,12,30,,,,
71,-,Red Hot Chili Peppers,Otherside,-,28,21,,,,
72,-,Green Day,Basket Case,-,13,7,,,,
73,down,Red Hot Chili Peppers,Under the Bridge,56,17,20,,,,
74,-,Walking On Cars,Speeding Cars,-,34,9,,,,
75,down,Oasis,Wonderwall (Remastered),62,27,6,,,,
76,down,Jimmy Eat World,All the Way (Stay),33,23,23,,,,
77,-,Sea Girls,Do You Really Wanna Know?,-,75,1,,,,
78,-,School of X,Rivers,-,78,1,,,,
79,-,Ashe,Moral of the Story,-,79,3,49,2020-03-01,49,2020-03-01
80,up,Smashing Pumpkins,1979,90,39,9,,,,
81,down,The Night Game,The Outfield (Roosevelt Remix),27,22,31,,,,
82,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],41,8,28,,,,
83,down,The Score,Best Part,35,21,3,,,,
84,-,The Platters,Only You,-,76,1,,,,
85,down,Lorde,Green Light,83,31,7,,,,
86,-,Blur,Song 2,-,10,8,,,,
87,down,Green Day,"Fire, Ready, Aim",45,24,26,,,,
88,-,Die Ärzte,Zu spät,-,80,1,,,,
89,down,Herbert Grönemeyer,Kinder an die Macht,80,46,10,,,,
90,-,Wally Diener,Young and Free,-,50,1,,,,
91,-,Vonheim,Philippe Petit,-,91,1,,,,
92,up,Linkin Park & Jay-Z,Numb / Encore,93,37,17,,,,
93,-,Pearl Jam,Even Flow,-,60,3,,,,
94,-,Foo Fighters,Everlong (Acoustic Version),-,40,3,,,,
95,-,John Metcalfe,"Gold, Green",-,36,8,,,,
96,down,Feine Sahne Fischfilet,Ich glaube dir,70,46,22,,,,
97,-,Lukas Graham,7 Years,-,31,15,,,,
98,down,Red Hot Chili Peppers,Snow (Hey Oh),76,21,13,,,,
99,-,MGMT,Time to Pretend,-,75,1,,,,
100,down,Third Eye Blind,Semi-Charmed Life,72,12,6,,,,
