Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,19,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,21,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,2,21,,,,
4,up,Halsey,You should be sad,5,3,12,74,2020-01-12,20,2020-02-16
5,down,Tones and I,Dance Monkey,4,1,21,6,2019-10-06,1,2019-11-10
6,up,Milky Chance,The Game,10,4,21,,,,
7,down,Panic! At the Disco,High Hopes,6,1,21,,,,
8,down,Welshly Arms,Sanctuary,7,1,21,,,,
9,up,Billie Eilish,bad guy,9,1,21,5,2019-10-06,5,2019-10-06
10,up,Rag'n'Bone Man,Skin,12,4,21,,,,
11,up,Welshly Arms,Learn to Let Go,16,3,21,,,,
12,down,Imagine Dragons,Thunder,8,6,21,,,,
13,up,Imagine Dragons,Whatever It Takes,13,1,21,,,,
14,up,Imagine Dragons,Natural,17,6,21,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),18,2,21,,,,
16,up,Alice Merton,No Roots,22,9,21,,,,
17,up,Welshly Arms,Legendary (ARON Remix),20,11,19,,,,
18,down,Foster the People,Pumped Up Kicks,11,11,16,,,,
19,up,Portugal. The Man,Feel It Still,21,3,21,,,,
20,down,Sport,Gehirnerschütterung,15,3,7,,,,
21,up,Bastille,Things We Lost in the Fire,27,13,20,,,,
22,up,Donna Missal,Hurt By You,42,22,6,,,,
23,down,Dennis Lloyd,Never Go Back,19,4,21,,,,
24,up,Tones and I,Never Seen the Rain,28,6,11,,,,
25,up,X Ambassadors,Renegades,26,5,21,,,,
26,up,The Killers,Human,48,15,14,,,,
27,up,twenty one pilots,Stressed Out,29,1,21,,,,
28,down,KALEO,Way Down We Go,24,17,21,,,,
29,up,Vance Joy,Riptide,64,17,16,,,,
30,up,Green Day,"Fire, Ready, Aim",46,24,19,,,,
31,up,LINKIN PARK,CASTLE OF GLASS,60,18,21,,,,
32,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,20,21,,,,
33,down,The FAIM,Summer Is a Curse,23,5,21,,,,
34,up,Dominic Fike,3 Nights,68,3,21,,,,
35,up,Liquido,Narcotic (Long Version),74,13,16,,,,
36,down,Bastille,Another Place,33,12,21,,,,
37,up,Clueso,Gewinner (Single Version),37,27,14,,,,
38,down,The Night Game,The Outfield (Roosevelt Remix),25,22,21,,,,
39,up,Rob Thomas,Little Wonders (Radio Version),39,8,20,,,,
40,-,John Metcalfe,"Gold, Green",-,36,4,,,,
41,up,Plain White T's,Hey There Delilah,51,21,13,,,,
42,up,Blondie,Maria,57,12,20,,,,
43,down,Welshly Arms,Legendary,32,3,21,,,,
44,down,Bastille,Pompeii,43,15,21,,,,
45,down,Liquido,Narcotic (Radio Edit),30,7,18,,,,
46,up,The FAIM,Humans,52,7,17,,,,
47,-,Blktop Project,The Mosquito,-,47,8,,,,
48,down,Alanis Morissette,Ironic (2015 Remastered),38,19,20,,,,
49,up,Jupiter Jones,Still,86,12,14,,,,
50,-,Red Hot Chili Peppers,Otherside,-,28,13,,,,
51,down,Emilíana Torrini,Jungle Drum,50,23,12,,,,
52,down,コールドプレイ,パラダイス,34,9,16,,,,
53,up,Imagine Dragons,Birds,79,9,21,85,2019-10-13,85,2019-10-13
54,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],36,8,18,,,,
55,up,twenty one pilots,Ride,87,28,19,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,65,17,10,,,,
57,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,54,9,21,,,,
58,down,The FAIM,Fire,45,24,9,,,,
59,up,The Night Game,Once In a Lifetime,96,25,17,,,,
60,-,VIECH,U Can't Touch This,-,60,3,,,,
61,down,twenty one pilots,Heathens,14,9,21,,,,
62,-,Red Hot Chili Peppers,Can't Stop,-,33,6,,,,
63,-,Rea Garvey,Wild Love (Gainsford Radio Edit),-,26,2,,,,
64,up,Feine Sahne Fischfilet,Ich glaube dir,81,46,13,,,,
65,-,Of Monsters and Men,Little Talks,-,9,10,,,,
66,down,WALK THE MOON,Shut Up and Dance,62,12,20,,,,
67,up,The Strumbellas,Salvation,78,15,11,,,,
68,-,Joan Osborne,One of Us,-,8,18,,,,
69,up,Edwyn Collins,A Girl Like You,89,14,13,,,,
70,-,Balmorhea,Masollan,-,31,1,,,,
71,down,Elle King,Ex's & Oh's,40,12,21,,,,
72,-,Ruelle,Where We Come Alive,-,20,1,,,,
73,down,Sport,Dünnes Eis,49,9,8,,,,
74,-,Thirty Seconds to Mars,Walk on Water (Acoustic),-,43,8,,,,
75,down,LINKIN PARK,What I've Done,58,22,17,,,,
76,up,Radiohead,Creep,90,29,7,,,,
77,down,Red Hot Chili Peppers,Dani California,35,31,8,,,,
78,-,Foo Fighters,Wheels,-,16,8,,,,
79,-,Gossip,Move In the Right Direction,-,19,5,,,,
80,down,Red Hot Chili Peppers,Californication,71,14,13,,,,
81,up,Jimmy Eat World,All the Way (Stay),97,23,15,,,,
82,down,Bastille,Joy,76,3,17,,,,
83,down,Kwabs,Walk,63,27,18,,,,
84,-,Red Hot Chili Peppers,Give It Away,-,53,2,,,,
85,up,Capital Cities,Safe and Sound,100,9,8,,,,
86,-,LINKIN PARK,Burning In the Skies,-,2,4,,,,
87,-,Red Hot Chili Peppers,Road Trippin',-,54,2,,,,
88,-,Linkin Park & Jay-Z,Numb / Encore,-,37,10,,,,
89,down,Hoobastank,The Reason,85,23,10,,,,
90,-,LINKIN PARK,In the End,-,38,4,,,,
91,-,Empire of the Sun,Alive,-,27,6,,,,
92,-,Pearl Jam,Alive,-,22,6,,,,
93,-,Weezer,The End of the Game,-,23,13,,,,
94,down,LINKIN PARK,Burn It Down,44,15,21,,,,
95,down,Balthazar,Halfway,82,74,3,,,,
96,-,Plain White T's,Hey There Delilah,-,42,2,,,,
97,down,Coldplay,Viva La Vida (Live in Buenos Aires),55,15,11,,,,
98,down,Coldplay,A Sky Full of Stars,69,10,17,,,,
99,down,Camouflage,Love Is a Shield,92,40,2,,,,
100,-,Vance Joy,Riptide,-,32,5,,,,
