Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,21,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,82,4,2019-10-06,4,2019-10-06
3,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",87,3,23,,,,
4,up,Imagine Dragons,Bad Liar,4,2,82,,,,
5,down,Panic! At the Disco,High Hopes,3,1,82,,,,
6,up,Welshly Arms,Sanctuary,6,1,82,,,,
7,up,Portugal. The Man,Feel It Still,7,3,82,,,,
8,up,Lewis Capaldi,Before You Go,14,1,80,45,2019-11-24,10,2020-08-30
9,down,twenty one pilots,Stressed Out,8,1,82,,,,
10,up,Imagine Dragons,Whatever It Takes,12,1,82,,,,
11,down,Lykke Li,I Follow Rivers (The Magician Remix),5,2,82,,,,
12,down,Tones and I,Dance Monkey,9,1,82,6,2019-10-06,1,2019-11-10
13,up,Rag'n'Bone Man,Skin,20,4,82,,,,
14,up,Billie Eilish,bad guy,21,1,82,5,2019-10-06,5,2019-10-06
15,up,Welshly Arms,Learn to Let Go,29,3,82,,,,
16,down,Sport,Gehirnerschütterung,11,3,62,,,,
17,down,The Strumbellas,Salvation,15,15,36,,,,
18,up,Alice Merton,No Roots,26,9,82,,,,
19,-,Bastille,Good Grief,-,16,21,,,,
20,up,Rob Thomas,Little Wonders (Radio Version),22,8,80,,,,
21,up,Capital Cities,Safe and Sound,69,9,58,,,,
22,up,WALK THE MOON,Shut Up and Dance,39,12,80,,,,
23,down,Welshly Arms,Legendary (ARON Remix),17,11,74,,,,
24,-,The FAIM,Humans,-,7,66,,,,
25,down,twenty one pilots,Heathens,10,9,81,,,,
26,up,Foster the People,Pumped Up Kicks,74,11,73,,,,
27,up,Coldplay,Clocks (Live),98,20,10,,,,
28,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,13,9,82,,,,
29,down,X Ambassadors,Renegades,25,5,82,,,,
30,down,Dennis Lloyd,Never Go Back,18,4,81,,,,
31,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),27,15,41,,,,
32,up,Bastille,Things We Lost in the Fire,43,13,81,,,,
33,down,Of Monsters and Men,Little Talks,24,9,67,,,,
34,down,Imagine Dragons,Thunder,31,6,82,,,,
35,down,Elle King,Ex's & Oh's,28,12,82,,,,
36,up,Halsey,Without Me,38,17,65,33,2019-10-06,29,2019-10-27
37,up,Welshly Arms,Legendary,53,3,82,,,,
38,down,Blondie,Maria,19,12,80,,,,
39,down,Saint Motel,My Type,23,6,13,,,,
40,up,The Night Game,Once In a Lifetime,56,25,54,,,,
41,up,R.E.M.,The One I Love,70,32,43,,,,
42,up,Milky Chance,The Game,80,4,82,,,,
43,up,Imagine Dragons,Natural,58,6,82,,,,
44,-,Emilíana Torrini,Jungle Drum,-,23,56,,,,
45,down,Weezer,All of the Good Ones,35,14,2,,,,
46,up,Mando Diao,Dance with Somebody,83,22,65,,,,
47,up,Joan Osborne,One of Us,57,8,61,,,,
48,down,Quarry,Wake Me Up,46,12,11,,,,
49,up,Sport,Dünnes Eis,54,10,66,,,,
50,up,Rage Against the Machine,Killing In the Name,72,25,45,,,,
51,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,20,,,,
52,-,Lukas Graham,7 Years,-,31,53,,,,
53,down,Bananarama,Venus,49,44,5,,,,
54,up,Badflower,Fuck The World,63,26,6,,,,
55,up,Alanis Morissette,Ironic (2015 Remastered),90,19,80,,,,
56,down,Rea Garvey,Wild Love,41,13,26,,,,
57,down,Weezer,I Need Some of That,44,15,3,,,,
58,-,Felbm,Filatelie,-,42,2,,,,
59,down,Vance Joy,Riptide,36,17,53,,,,
60,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],48,8,76,,,,
61,down,Bastille,Pompeii,52,15,77,,,,
62,up,Red Hot Chili Peppers,Otherside,97,28,54,,,,
63,up,The FAIM,Summer Is a Curse,78,5,80,,,,
64,up,Welshly Arms,save me from the monster in my head,73,8,38,,,,
65,up,Red Hot Chili Peppers,Can't Stop,81,33,26,,,,
66,down,Red Hot Chili Peppers,Californication,50,14,69,,,,
67,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,20,80,,,,
68,-,Nirvana,Come as You Are,-,27,8,,,,
69,down,Coldplay,Viva La Vida (Live in Buenos Aires),42,15,72,,,,
70,up,Pearl Jam,Alive,84,22,38,,,,
71,down,Liquido,Narcotic (Long Version),34,13,72,,,,
72,down,KALEO,Way Down We Go,64,17,81,,,,
73,down,コールドプレイ,パラダイス,40,9,67,,,,
74,down,LINKIN PARK,CASTLE OF GLASS,71,18,77,,,,
75,-,MGMT,Time to Pretend,-,75,3,,,,
76,down,New Order,True Faith (The Morning Sun Extended Remix),62,1,19,,,,
77,down,Halsey,You should be sad,32,3,72,74,2020-01-12,20,2020-02-16
78,-,Biffy Clyro,Space,-,18,14,,,,
79,-,Edwyn Collins,A Girl Like You,-,14,56,,,,
80,down,Bastille,Joy,37,3,53,,,,
81,-,コールドプレイ,Flags,-,40,12,,,,
82,-,Lewis Capaldi,Hold Me While You Wait,-,21,59,71,2019-10-06,65,2019-10-27
83,down,Herbert Grönemeyer,Bochum,33,8,11,,,,
84,up,Jupiter Jones,Still,91,12,53,,,,
85,down,The Killers,Human,82,15,71,,,,
86,up,Feine Sahne Fischfilet,Ich glaube dir,89,46,53,,,,
87,-,The Cardigans,Lovefool,-,68,8,,,,
88,-,Fickle Friends,Pretty Great,-,69,2,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,67,17,67,,,,
90,up,Die Ärzte,Westerland,93,14,64,,,,
91,-,Balmorhea,Masollan,-,31,9,,,,
92,-,Lorde,Green Light,-,31,14,,,,
93,up,Radiohead,Creep,100,29,55,,,,
94,-,Green Day,Basket Case,-,13,15,,,,
95,down,Dominic Fike,3 Nights,45,3,79,,,,
96,down,Camouflage,Love Is a Shield,94,40,27,,,,
97,-,Benny Sings,Nobody's Fault (feat. Tom Misch),-,97,1,,,,
98,-,Pearl Jam,Even Flow,-,60,7,,,,
99,down,LIVE,Selling the Drama,85,63,5,,,,
100,-,Coldplay,Viva la Vida (Live),-,22,2,,,,
