Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,54,5,2019-10-06,5,2019-10-06
2,up,Lewis Capaldi,Someone You Loved,3,1,54,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Bad Liar,2,2,54,,,,
4,up,Lewis Capaldi,Before You Go,7,1,52,45,2019-11-24,10,2020-08-30
5,down,Tones and I,Dance Monkey,4,1,54,6,2019-10-06,1,2019-11-10
6,up,Welshly Arms,Sanctuary,6,1,54,,,,
7,up,Sport,Gehirnerschütterung,9,3,34,,,,
8,up,Welshly Arms,Legendary,22,3,54,,,,
9,up,Portugal. The Man,Feel It Still,10,3,54,,,,
10,down,Imagine Dragons,Whatever It Takes,5,1,54,,,,
11,up,X Ambassadors,Renegades,20,5,54,,,,
12,up,Rag'n'Bone Man,Skin,12,4,54,,,,
13,down,Panic! At the Disco,High Hopes,11,1,54,,,,
14,up,Welshly Arms,Learn to Let Go,18,3,54,,,,
15,up,Milky Chance,The Game,17,4,54,,,,
16,down,Welshly Arms,save me from the monster in my head,13,8,12,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),8,2,54,,,,
18,down,Imagine Dragons,Thunder,15,6,54,,,,
19,down,Alice Merton,No Roots,16,9,54,,,,
20,up,Foster the People,Pumped Up Kicks,31,11,47,,,,
21,down,twenty one pilots,Heathens,14,9,53,,,,
22,up,Saint Motel,My Type,25,6,3,,,,
23,up,twenty one pilots,Stressed Out,33,1,54,,,,
24,up,Bastille,Things We Lost in the Fire,48,13,53,,,,
25,up,Halsey,Without Me,38,17,44,33,2019-10-06,29,2019-10-27
26,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,30,9,54,,,,
27,up,KALEO,Way Down We Go,39,17,54,,,,
28,up,Sport,Dünnes Eis,36,10,38,,,,
29,up,Coldplay,Viva La Vida (Live in Buenos Aires),47,15,44,,,,
30,up,The Killers,Human,91,15,44,,,,
31,up,Biffy Clyro,Space,76,18,11,,,,
32,up,Elle King,Ex's & Oh's,55,12,54,,,,
33,-,The Night Game,The Outfield (Roosevelt Remix),-,22,42,,,,
34,up,Edwyn Collins,A Girl Like You,94,14,39,,,,
35,-,Machine Gun Kelly & blackbear,my ex's best friend,-,35,1,91,2020-09-20,38,2020-10-04
36,up,The FAIM,Summer Is a Curse,46,5,54,,,,
37,up,Liquido,Narcotic (Long Version),44,13,45,,,,
38,down,Rob Thomas,Little Wonders (Radio Version),32,8,52,,,,
39,down,Imagine Dragons,Natural,21,6,54,,,,
40,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],79,8,48,,,,
41,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,20,53,,,,
42,up,Red Hot Chili Peppers,Californication,54,14,43,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,35,17,40,,,,
44,down,Of Monsters and Men,Little Talks,40,9,39,,,,
45,up,Dominic Fike,3 Nights,58,3,52,,,,
46,down,Capital Cities,Safe and Sound,41,9,30,,,,
47,up,Bastille,Pompeii,89,15,49,,,,
48,up,Coldplay,A Sky Full of Stars,50,10,50,,,,
49,down,Mando Diao,Dance with Somebody,28,22,37,,,,
50,-,Enno Bunger,Abspann,-,50,1,,,,
51,up,Radiohead,Creep,97,29,33,,,,
52,up,Linkin Park & Jay-Z,Numb / Encore,60,37,31,,,,
53,up,twenty one pilots,Ride,78,28,42,,,,
54,-,KIM,Horizont,-,54,1,,,,
55,down,WALK THE MOON,Shut Up and Dance,26,12,52,,,,
56,up,Die Ärzte,Westerland,68,14,48,,,,
57,down,Alanis Morissette,Ironic (2015 Remastered),37,19,52,,,,
58,-,Vance Joy,Riptide,-,32,20,,,,
59,-,Jimmy Eat World,All the Way (Stay),-,23,26,,,,
60,-,Lukas Graham,7 Years,-,31,33,,,,
61,up,コールドプレイ,パラダイス,86,9,43,,,,
62,-,Tom Grennan,Amen,-,15,4,,,,
63,-,John Metcalfe,"Gold, Green",-,36,18,,,,
64,down,YUNGBLUD,cotton candy,56,12,5,,,,
65,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,27,,,,
66,down,Blondie,Maria,64,12,52,,,,
67,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,28,1,,,,
68,-,The Night Game,Once In a Lifetime,-,25,31,,,,
69,down,Joan Osborne,One of Us,53,8,40,,,,
70,-,Lewis Capaldi,Hold Me While You Wait,-,21,37,71,2019-10-06,65,2019-10-27
71,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),29,15,19,,,,
72,down,Badflower,30,23,16,15,,,,
73,-,BENEE,Supalonely (feat. Gus Dapperton),-,1,32,85,2020-04-19,63,2020-05-24
74,up,Dennis Lloyd,Never Go Back,92,4,54,,,,
75,-,Wally Diener,Young and Free,-,50,11,,,,
76,up,First Aid Kit,My Silver Lining,81,39,8,,,,
77,-,Lorde,Team,-,14,16,,,,
78,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,8,,,,
79,down,Halsey,You should be sad,74,3,45,74,2020-01-12,20,2020-02-16
80,-,Beatsteaks,Hand In Hand,-,36,2,,,,
81,up,JAY-Z & LINKIN PARK,Izzo / In the End,83,37,5,,,,
82,-,Foo Fighters,Everlong (Acoustic Version),-,40,5,,,,
83,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",95,3,16,,,,
84,down,Jupiter Jones,Still,67,12,36,,,,
85,-,twenty one pilots,Car Radio,-,85,1,,,,
86,-,Einstürzende Neubauten,The Garden,-,82,1,,,,
87,down,Biffy Clyro,Tiny Indoor Fireworks,77,11,25,,,,
88,-,Rage Against the Machine,Killing In the Name,-,25,22,,,,
89,-,Parcels,Overnight,-,89,1,,,,
90,-,Feine Sahne Fischfilet,Ich glaube dir,-,46,33,,,,
91,-,Biffy Clyro,Black Chandelier,-,66,3,,,,
92,down,Imagine Dragons,Believer (Kaskade Remix),34,34,17,,,,
93,-,Rea Garvey,Wild Love,-,13,4,,,,
94,-,Coldplay,Yellow,-,69,3,,,,
95,down,R.E.M.,The One I Love,80,32,18,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,6,2,,,,
97,-,Rea Garvey,Wild Love (Gainsford Radio Edit),-,26,6,,,,
98,down,Emilíana Torrini,Jungle Drum,51,23,40,,,,
99,-,Red Hot Chili Peppers,Otherside,-,28,34,,,,
100,-,Smash Mouth,Walkin' On the Sun,-,86,2,,,,
