Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,37,,,,
2,up,Coldplay X BTS,My Universe,2,1,49,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,86,,,,
4,up,Imagine Dragons,Whatever It Takes,8,1,147,,,,
5,up,Lewis Capaldi,Someone You Loved,10,1,145,4,2019-10-06,4,2019-10-06
6,down,Imagine Dragons,Bad Liar,4,2,147,,,,
7,down,Milky Chance,Colorado,6,1,63,,,,
8,up,Welshly Arms,Sanctuary,9,1,147,,,,
9,up,Sport,Gehirnerschütterung,20,3,124,,,,
10,up,Panic! At the Disco,High Hopes,11,1,147,,,,
11,up,X Ambassadors,Renegades,16,5,147,,,,
12,-,Rosa Linn,SNAP,-,1,1,,,,
13,down,Tones and I,Dance Monkey,12,1,145,6,2019-10-06,1,2019-11-10
14,up,twenty one pilots,Stressed Out,18,1,147,,,,
15,up,Welshly Arms,Legendary,67,3,142,,,,
16,up,Liquido,Narcotic (Long Version),26,13,135,,,,
17,-,Sport,Dünnes Eis,-,10,120,,,,
18,-,Red Hot Chili Peppers,Dark Necessities,-,18,22,,,,
19,up,Coldplay,Viva La Vida (Live in Buenos Aires),24,15,118,,,,
20,down,Coldplay,A Sky Full of Stars,19,10,123,,,,
21,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],38,8,139,,,,
22,down,Rag'n'Bone Man,Skin,15,4,147,,,,
23,up,Capital Cities,Safe and Sound,41,9,100,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),5,2,147,,,,
25,up,BANNERS,Keeps Me Going,78,15,5,,,,
26,up,コールドプレイ,パラダイス,56,9,125,,,,
27,up,New Order,True Faith (The Morning Sun Extended Remix),34,1,78,,,,
28,down,Simple Plan,Wake Me Up (When This Nightmare's Over),17,8,16,,,,
29,-,Sport,Namen und Gesichter,-,12,19,,,,
30,-,Rag'n'Bone Man,Human,-,15,14,,,,
31,up,Lewis Capaldi,Before You Go,40,1,144,45,2019-11-24,10,2020-08-30
32,down,Tears for Fears,"Long, Long, Long Time",23,20,4,,,,
33,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,52,9,146,,,,
34,up,LINKIN PARK,CASTLE OF GLASS,51,18,131,,,,
35,up,Green Day,Wake Me Up When September Ends,95,13,45,,,,
36,down,Emilíana Torrini,Jungle Drum,29,23,88,,,,
37,down,Alice Merton,No Roots,22,9,147,,,,
38,down,Blondie,Maria,31,12,144,,,,
39,-,Kwabs,Walk,-,27,35,,,,
40,down,Imagine Dragons,Thunder,14,6,147,,,,
41,down,Portugal. The Man,Feel It Still,32,3,147,,,,
42,up,Halsey,Without Me,89,17,125,33,2019-10-06,29,2019-10-27
43,up,Imagine Dragons,Natural,46,6,145,,,,
44,down,Bastille,Things We Lost in the Fire,36,13,146,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,33,17,131,,,,
46,up,Jupiter Jones,Still,58,12,102,,,,
47,up,Coldplay,Clocks (Live),55,20,44,,,,
48,down,Tom Grennan,All These Nights,30,17,6,,,,
49,down,Welshly Arms,Learn to Let Go,47,3,115,,,,
50,-,Edwyn Collins,A Girl Like You,-,14,93,,,,
51,-,Green Day,When I Come Around,-,51,11,,,,
52,up,Dirty Heads,Vacation,76,22,22,,,,
53,-,Stella Donnelly,Lungs,-,53,1,,,,
54,down,Bastille,Pompeii,37,15,141,,,,
55,down,Vance Joy,Riptide,43,17,112,,,,
56,down,Billie Eilish,bad guy,54,1,144,5,2019-10-06,5,2019-10-06
57,-,Danger Twins,Thing of Beauty,-,14,1,,,,
58,down,Alanis Morissette,Ironic (2015 Remastered),45,19,143,,,,
59,-,Depeche Mode,Enjoy the Silence,-,59,2,,,,
60,up,Green Day,Basket Case,62,13,58,,,,
61,down,Elle King,Ex's & Oh's,25,12,146,,,,
62,-,Tom Misch,Tick Tock,-,38,47,,,,
63,-,Third Eye Blind,Semi-Charmed Life,-,12,28,,,,
64,up,Hozier,Take Me to Church,71,26,33,,,,
65,up,Joan Osborne,One of Us,83,8,118,,,,
66,-,Red Hot Chili Peppers,Snow (Hey Oh),-,21,53,,,,
67,down,Family of the Year,Hero,59,18,28,,,,
68,down,Pearl Jam,Alive,48,22,89,,,,
69,up,KALEO,Way Down We Go,88,17,135,,,,
70,up,JAY-Z & LINKIN PARK,Izzo / In the End,90,37,28,,,,
71,down,R.E.M.,The One I Love,39,32,102,,,,
72,down,WALK THE MOON,Shut Up and Dance,60,12,144,,,,
73,down,Foo Fighters,Everlong,13,13,5,,,,
74,-,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),-,15,95,,,,
75,-,Lorde,Team,-,14,76,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,24,87,,,,
77,-,Panic! At the Disco,Don’t Let The Light Go Out,-,77,1,,,,
78,-,Coldplay X BTS,My Universe (Acoustic Version),-,24,40,,,,
79,-,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),-,37,57,,,,
80,down,Hoobastank,The Reason,65,23,64,,,,
81,-,Coldplay,Hymn for the Weekend,-,24,38,,,,
82,down,Herbert Grönemeyer,Männer,79,15,100,,,,
83,-,The Lounge Society,People Are Scary,-,83,1,,,,
84,-,Colin Fraser,The Best Thing,-,84,1,,,,
85,-,Die Ärzte,Westerland,-,14,89,,,,
86,-,LINKIN PARK,What I've Done,-,22,55,,,,
87,down,Rosa Linn,SNAP,7,7,6,,,,
88,-,Paul Weller,New York,-,60,2,,,,
89,down,Dominic Fike,3 Nights,73,3,118,,,,
90,-,LUI HILL,Low Tide,-,90,1,,,,
91,-,Red Hot Chili Peppers,Can't Stop,-,33,64,,,,
92,up,Ezra Furman,Lilac and Black,93,92,2,,,,
93,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),75,8,24,,,,
94,-,Giant Rooks,Silence,-,94,1,,,,
95,down,Lorde,Royals,61,28,43,,,,
96,down,twenty one pilots,Heathens,82,9,139,,,,
97,down,Blur,Song 2,49,10,57,,,,
98,-,Red Hot Chili Peppers,Otherside,-,28,93,,,,
99,-,Fun.,We Are Young (feat. Janelle Monáe),-,16,3,,,,
100,down,Nirvana,Smells Like Teen Spirit,28,6,39,,,,
