Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milky Chance,Colorado,1,1,9,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,93,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,93,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Bad Liar,5,2,93,,,,
5,down,Tom Grennan,Little Bit of Love,4,1,32,,,,
6,up,BANNERS,Someone To You,14,5,14,,,,
7,down,Lykke Li,I Follow Rivers (The Magician Remix),6,2,93,,,,
8,up,Sport,Gehirnerschütterung,10,3,73,,,,
9,down,Imagine Dragons,Whatever It Takes,8,1,93,,,,
10,up,X Ambassadors,Renegades,26,5,93,,,,
11,up,Panic! At the Disco,High Hopes,17,1,93,,,,
12,down,Welshly Arms,Sanctuary,9,1,93,,,,
13,down,Imagine Dragons,Thunder,7,6,93,,,,
14,up,Weezer,All of the Good Ones,22,14,13,,,,
15,up,Lewis Capaldi,Before You Go,18,1,91,45,2019-11-24,10,2020-08-30
16,-,Foo Fighters,Wheels,-,16,37,,,,
17,up,Billie Eilish,NDA,25,17,6,,,,
18,up,The FAIM,Summer Is a Curse,27,5,89,,,,
19,down,Rag'n'Bone Man,Skin,12,4,93,,,,
20,up,Portugal. The Man,Feel It Still,20,3,93,,,,
21,up,Halsey,You should be sad,66,3,80,74,2020-01-12,20,2020-02-16
22,down,Welshly Arms,Legendary (ARON Remix),15,11,85,,,,
23,down,twenty one pilots,Stressed Out,19,1,93,,,,
24,down,Bastille,Good Grief,16,16,32,,,,
25,up,Weezer,I Need Some of That,29,15,14,,,,
26,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,28,9,93,,,,
27,down,Welshly Arms,Legendary,24,3,93,,,,
28,up,Sport,Dünnes Eis,51,10,77,,,,
29,-,Emilíana Torrini,Jungle Drum,-,23,59,,,,
30,up,Foster the People,Pumped Up Kicks,36,11,83,,,,
31,up,Wolf Alice,Smile,88,29,8,,,,
32,down,Alice Merton,No Roots,31,9,93,,,,
33,up,SAINT PHNX,Happy Place,56,30,4,,,,
34,up,Of Monsters and Men,Little Talks,40,11,78,,,,
35,down,Rob Thomas,Little Wonders (Radio Version),11,8,91,,,,
36,-,twenty one pilots,Heathens,-,9,90,,,,
37,down,Mando Diao,Dance with Somebody,32,22,12,,,,
38,down,WALK THE MOON,Shut Up and Dance,21,12,91,,,,
39,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),49,20,90,,,,
40,down,Pearl Jam,Alive,30,22,48,,,,
41,up,Alanis Morissette,Ironic (2015 Remastered),62,19,91,,,,
42,up,Elle King,Ex's & Oh's,65,12,93,,,,
43,down,Billie Eilish,bad guy,13,1,93,5,2019-10-06,5,2019-10-06
44,up,R.E.M.,The One I Love,75,32,54,,,,
45,up,Dominic Fike,3 Nights,63,3,86,,,,
46,down,The Strumbellas,Spirits,42,21,9,,,,
47,down,Bastille,Things We Lost in the Fire,33,13,92,,,,
48,up,Jupiter Flynn,Difficult Times,57,48,5,,,,
49,down,Capital Cities,Safe and Sound,34,9,69,,,,
50,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],52,8,87,,,,
51,down,Joan Osborne,One of Us,23,8,72,,,,
52,down,Rea Garvey,Wild Love,48,13,37,,,,
53,down,Bastille,Pompeii,35,15,88,,,,
54,-,Lukas Graham,7 Years,-,31,59,,,,
55,-,The Killers,Human,-,15,79,,,,
56,-,Maxïmo Park,Books from Boxes,-,38,14,,,,
57,-,Imagine Dragons,Natural,-,6,92,,,,
58,down,Family of the Year,Hero (Acoustic),43,30,40,,,,
59,up,Roosevelt,On My Mind,64,44,2,,,,
60,up,Bananarama,Venus,95,44,11,,,,
61,-,The FAIM,Humans,-,7,71,,,,
62,down,Liquido,Narcotic (Long Version),38,13,83,,,,
63,up,Bloodhound Gang,The Bad Touch,99,42,6,,,,
64,-,Samsas Traum,"20 Schritte Freiheit, Teil 4 (Fortsetzungs-Hörspiel)",-,53,4,,,,
65,-,Arty Pumpkins,Deepbreath,-,65,1,,,,
66,down,Coldplay,Viva La Vida (Live in Buenos Aires),41,15,80,,,,
67,-,Blur,Song 2,-,12,23,,,,
68,up,Empire of the Sun,Alive,84,27,29,,,,
69,-,Vance Joy,Riptide,-,32,39,,,,
70,up,KALEO,Way Down We Go,96,17,90,,,,
71,-,JNR WILLIAMS,What a Difference,-,71,1,,,,
72,down,Red Hot Chili Peppers,Under the Bridge,70,17,78,,,,
73,-,Herbert Grönemeyer,Bochum,-,33,13,,,,
74,down,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),69,37,26,,,,
75,-,Oscar Anton,ophelie,-,75,1,,,,
76,-,Daniel Powter,Bad Day,-,34,22,,,,
77,-,LIVE,Selling the Drama,-,63,8,,,,
78,down,Coldplay,A Sky Full of Stars,58,10,82,,,,
79,down,Dirty Heads,Vacation,46,22,8,,,,
80,-,Feine Sahne Fischfilet,Ich glaube dir,-,46,59,,,,
81,down,Blondie,Maria,45,12,91,,,,
82,down,Lorde,Team,74,14,44,,,,
83,down,Die Ärzte,Westerland,67,14,69,,,,
84,-,R.E.M.,The One I Love,-,54,7,,,,
85,down,Green Day,Wake Me Up When September Ends,82,13,3,,,,
86,-,Gossip,Move In the Right Direction,-,19,36,,,,
87,-,Red Hot Chili Peppers,Dani California,-,31,32,,,,
88,down,Wally Diener,Young and Free,87,50,17,,,,
89,down,easy life,have a great day,78,78,2,,,,
90,-,Yukno,Synthadella,-,90,1,,,,
91,down,LINKIN PARK,CASTLE OF GLASS,55,19,86,,,,
92,down,twenty one pilots,Ride,37,28,71,,,,
93,-,Wet Leg,Chaise Longue,-,93,1,,,,
94,up,Hoobastank,The Reason,97,23,36,,,,
95,-,Camouflage,Love Is a Shield,-,40,32,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,6,8,,,,
97,down,Red Hot Chili Peppers,Californication,72,14,79,,,,
98,-,Guerilla Toss,Human Girl,-,98,1,,,,
99,-,Jupiter Jones,Still,-,12,61,,,,
100,-,Foster the People,Sit Next to Me,-,51,26,,,,
