Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,13,,,,
2,up,Milky Chance,Colorado,2,1,27,,,,
3,up,Imagine Dragons,Bad Liar,6,2,111,,,,
4,up,Coldplay,Christmas Lights,8,1,16,,,,
5,down,Lewis Capaldi,Someone You Loved,3,1,111,4,2019-10-06,4,2019-10-06
6,down,Tom Grennan,Little Bit of Love,5,1,50,,,,
7,up,Welshly Arms,Are You Lonely,12,4,6,,,,
8,up,Panic! At the Disco,High Hopes,15,1,111,,,,
9,up,Alice Merton,Island,9,6,10,,,,
10,up,Tones and I,Dance Monkey,22,1,111,6,2019-10-06,1,2019-11-10
11,down,Imagine Dragons,Whatever It Takes,10,1,111,,,,
12,-,Sport,Namen und Gesichter,-,12,4,,,,
13,down,Placebo,Beautiful James,11,11,8,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),13,2,111,,,,
15,up,Rag'n'Bone Man,Skin,17,4,111,,,,
16,up,twenty one pilots,Stressed Out,20,1,111,,,,
17,-,The Fog Joggers,Waiting In The Wings,-,7,5,,,,
18,up,Welshly Arms,Sanctuary,18,1,111,,,,
19,up,Alex Clare,Why Don't Ya,26,12,7,,,,
20,up,Simple Plan,The Antidote,28,14,4,,,,
21,up,Welshly Arms,Legendary (ARON Remix),24,11,99,,,,
22,down,Imagine Dragons,Thunder,16,6,111,,,,
23,down,Sport,Gehirnerschütterung,4,3,91,,,,
24,down,Portugal. The Man,Feel It Still,21,3,111,,,,
25,-,Sport,Dünnes Eis,-,10,93,,,,
26,up,Billie Eilish,bad guy,30,1,111,5,2019-10-06,5,2019-10-06
27,up,twenty one pilots,Heathens,32,9,108,,,,
28,down,Avril Lavigne,Bite Me,19,17,4,,,,
29,up,Blondie,Maria,49,12,109,,,,
30,up,Bastille,Pompeii,34,15,105,,,,
31,up,Red Hot Chili Peppers,Dani California,88,31,41,,,,
32,up,The FAIM,Ease My Mind,58,26,3,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,14,7,4,,,,
34,-,Foo Fighters,Wheels,-,16,50,,,,
35,up,Green Day,Holy Toledo!,51,24,4,,,,
36,up,Sea Girls,Hometown,93,24,2,,,,
37,up,Plain White T's,Hey There Delilah,67,21,65,,,,
38,up,WALK THE MOON,Shut Up and Dance,41,12,109,,,,
39,down,Lewis Capaldi,Before You Go,29,1,109,45,2019-11-24,10,2020-08-30
40,up,Halsey,Without Me,78,17,91,33,2019-10-06,29,2019-10-27
41,down,Bastille,Things We Lost in the Fire,27,13,110,,,,
42,-,Jaymes Young,Infinity,-,1,1,,,,
43,-,Henry And The Waiter,Sweet Melancholy,-,43,1,,,,
44,-,Kettcar,Balkon Gegenüber,-,29,1,,,,
45,up,Maël & Jonas,I swear to god,65,19,8,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,52,17,96,,,,
47,down,Joan Osborne,One of Us,45,8,89,,,,
48,up,Coldplay X BTS,My Universe (Acoustic Version),50,24,10,,,,
49,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],60,8,103,,,,
50,down,Alice Merton,No Roots,38,9,111,,,,
51,-,BANNERS,Someone To You,-,5,29,,,,
52,up,Liquido,Narcotic (Long Version),62,13,99,,,,
53,-,The Kooks,Junk of the Heart,-,38,8,,,,
54,-,Rob Thomas,Little Wonders (Radio Version),-,8,107,,,,
55,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),46,20,108,,,,
56,down,KALEO,Way Down We Go,31,17,104,,,,
57,-,Wanton,Chronophobia,-,57,1,,,,
58,down,X Ambassadors,Renegades,42,5,111,,,,
59,down,Of Monsters and Men,Little Talks,54,9,95,,,,
60,down,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,39,9,111,,,,
61,up,Imagine Dragons,Natural,64,6,109,,,,
62,down,LINKIN PARK,CASTLE OF GLASS,56,18,102,,,,
63,-,LINKIN PARK,Shadow of the Day,-,45,30,,,,
64,-,Clueso,Sorgenfrei,-,64,1,,,,
65,down,Halsey,You should be sad,25,3,95,74,2020-01-12,20,2020-02-16
66,down,Vance Joy,Riptide,35,17,77,,,,
67,-,twenty one pilots,Level of Concern,-,66,1,50,2020-04-12,50,2020-04-12
68,down,Echosmith,Cool Kids (Radio Edit),23,23,9,,,,
69,-,John Metcalfe,"Gold, Green",-,36,29,,,,
70,up,Dominic Fike,3 Nights,92,3,99,,,,
71,up,twenty one pilots,Ride,87,28,83,,,,
72,down,R.E.M.,The One I Love,55,32,69,,,,
73,-,Walking On Cars,Speeding Cars,-,34,29,,,,
74,down,Kwabs,Walk,36,27,31,,,,
75,down,HONNE,BACK ON TOP (feat. Griff),69,36,6,,,,
76,down,Alanis Morissette,Ironic (2015 Remastered),63,19,109,,,,
77,-,The Sabres of Paradise,Wilmot,-,77,2,,,,
78,down,The Killers,Human,40,15,95,,,,
79,up,コールドプレイ,パラダイス,85,9,90,,,,
80,-,Lorde,Royals,-,28,21,,,,
81,down,Green Day,Wake Me Up When September Ends,61,13,14,,,,
82,-,Emilíana Torrini,Jungle Drum,-,23,63,,,,
83,down,Coldplay,Clocks (Live),68,20,19,,,,
84,-,Khruangbin & Leon Bridges,B-Side,-,84,1,,,,
85,up,Red Hot Chili Peppers,Can't Stop,94,33,40,,,,
86,-,Wet Leg,Oh No,-,86,1,,,,
87,up,Feine Sahne Fischfilet,Ich glaube dir,100,46,72,,,,
88,-,Family of the Year,Hero (Acoustic),-,30,55,,,,
89,-,LINKIN PARK,Burn It Down,-,15,45,,,,
90,down,Welshly Arms,Legendary,57,3,111,,,,
91,-,Hoobastank,The Reason,-,23,41,,,,
92,-,Rea Garvey,Wild Love,-,13,46,,,,
93,-,Coldplay,Adventure of a Lifetime,-,46,33,,,,
94,-,Red Hot Chili Peppers,Otherside,-,28,71,,,,
95,down,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),47,15,66,,,,
96,-,The FAIM,Summer Is a Curse,-,5,104,,,,
97,-,The Explorers Club,The Sun Ain't Gonna Shine Anymore,-,97,1,,,,
98,-,Scars On 45,Heaven Is a Place on Earth,-,62,4,,,,
99,-,Mitski,Heat Lightning,-,99,1,,,,
100,-,Welshly Arms,Learn to Let Go,-,3,98,,,,
