Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,16,,,,
2,up,Imagine Dragons,Bad Liar,6,2,114,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,114,4,2019-10-06,4,2019-10-06
4,down,Milky Chance,Colorado,2,1,30,,,,
5,up,Welshly Arms,Are You Lonely,5,4,9,,,,
6,up,Rag'n'Bone Man,Skin,8,4,114,,,,
7,down,Tones and I,Dance Monkey,3,1,114,6,2019-10-06,1,2019-11-10
8,up,Sport,Gehirnerschütterung,9,3,94,,,,
9,up,Imagine Dragons,Whatever It Takes,17,1,114,,,,
10,up,Panic! At the Disco,High Hopes,10,1,114,,,,
11,-,Welshly Arms,Legendary,-,3,112,,,,
12,down,Welshly Arms,Sanctuary,11,1,114,,,,
13,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,24,9,114,,,,
14,up,twenty one pilots,Heathens,69,9,111,,,,
15,up,Tom Grennan,Little Bit of Love,19,1,53,,,,
16,down,Lykke Li,I Follow Rivers (The Magician Remix),14,2,114,,,,
17,up,Sport,Dünnes Eis,23,10,96,,,,
18,up,Avril Lavigne,Bite Me,20,17,7,,,,
19,down,Portugal. The Man,Feel It Still,18,3,114,,,,
20,down,Imagine Dragons,Thunder,12,6,114,,,,
21,up,Jaymes Young,Infinity,28,1,4,,,,
22,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,20,111,,,,
23,down,Simple Plan,The Antidote,21,14,7,,,,
24,up,Green Day,Holy Toledo!,44,24,7,,,,
25,up,Blondie,Maria,82,12,112,,,,
26,up,Red Hot Chili Peppers,Snow (Hey Oh),34,24,68,,,,
27,-,Plain White T's,Hey There Delilah,-,21,67,,,,
28,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,15,93,,,,
29,-,Kwabs,Walk,-,27,32,,,,
30,up,The Killers,Human,35,15,98,,,,
31,up,Lewis Capaldi,Before You Go,52,1,112,45,2019-11-24,10,2020-08-30
32,up,コールドプレイ,パラダイス,66,9,92,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,26,7,7,,,,
34,up,The FAIM,Ease My Mind,58,26,6,,,,
35,up,Billie Eilish,bad guy,50,1,114,5,2019-10-06,5,2019-10-06
36,down,Elle King,Ex's & Oh's,13,12,113,,,,
37,down,Maël & Jonas,I swear to god,29,19,11,,,,
38,down,Sea Girls,Hometown,32,24,5,,,,
39,up,X Ambassadors,Renegades,40,5,114,,,,
40,up,Alanis Morissette,Ironic (2015 Remastered),60,19,112,,,,
41,down,Alex Clare,Why Don't Ya,15,12,10,,,,
42,up,Rage Against the Machine,Killing In the Name,51,25,49,,,,
43,up,KALEO,Way Down We Go,61,17,106,,,,
44,up,Bastille,Pompeii,67,15,108,,,,
45,-,Coldplay,Higher Power,-,18,1,46,2021-05-16,46,2021-05-16
46,up,Alice Merton,Island,79,6,13,,,,
47,down,Rob Thomas,Little Wonders (Radio Version),38,8,110,,,,
48,up,Jupiter Jones,Still,56,12,76,,,,
49,up,Halsey,Without Me,55,17,94,33,2019-10-06,29,2019-10-27
50,down,BANNERS,Someone To You,46,5,32,,,,
51,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],90,8,106,,,,
52,down,Imagine Dragons,Natural,27,6,112,,,,
53,up,Joan Osborne,One of Us,70,8,91,,,,
54,down,Alice Merton,No Roots,16,9,114,,,,
55,down,Liquido,Narcotic (Long Version),43,13,102,,,,
56,-,Fun.,We Are Young (feat. Janelle Monáe),-,16,1,,,,
57,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,8,1,,,,
58,up,New Order,True Faith (The Morning Sun Extended Remix),72,1,45,,,,
59,up,Coldplay X BTS,My Universe (Acoustic Version),94,24,13,,,,
60,-,LINKIN PARK,Shadow of the Day,-,45,31,,,,
61,up,Green Day,Wake Me Up When September Ends,78,13,17,,,,
62,up,Red Hot Chili Peppers,Under the Bridge,62,17,99,,,,
63,down,Bastille,Things We Lost in the Fire,39,13,113,,,,
64,down,Placebo,Beautiful James,57,11,11,,,,
65,down,twenty one pilots,Stressed Out,25,1,114,,,,
66,up,Gossip,Move In the Right Direction,95,19,49,,,,
67,down,Vance Joy,Riptide,42,17,80,,,,
68,-,Hozier,Movement (Maya Jane Coles Remix),-,68,1,,,,
69,-,Cat Power,Pa Pa Power,-,69,1,,,,
70,-,Dominic Fike,3 Nights,-,3,101,,,,
71,-,LINKIN PARK,Breaking the Habit,-,52,11,,,,
72,up,Vance Joy,Riptide,80,32,54,,,,
73,up,Red Hot Chili Peppers,Otherside,83,28,73,,,,
74,down,Family of the Year,Hero (Acoustic),48,30,58,,,,
75,-,Maxïmo Park,Books from Boxes,-,38,20,,,,
76,up,Depeche Mode,Enjoy the Silence (LiVE SPiRiTS),93,15,69,,,,
77,-,LINKIN PARK,Burning In the Skies,-,2,13,,,,
78,down,Coldplay,Clocks (Live),74,20,21,,,,
79,-,twenty one pilots,Ride,-,28,84,,,,
80,down,Coldplay,Christmas Lights,7,1,19,,,,
81,down,WALK THE MOON,Shut Up and Dance,47,12,112,,,,
82,-,Beirut,Fisher Island Sound,-,82,3,,,,
83,up,Geier Sturzflug,Bruttosozialprodukt (Karaoke Version),100,37,36,,,,
84,down,LINKIN PARK,CASTLE OF GLASS,36,18,105,,,,
85,-,Khruangbin & Leon Bridges,B-Side,-,84,2,,,,
86,down,Halsey,You should be sad,30,3,98,74,2020-01-12,20,2020-02-16
87,down,The FAIM,Summer Is a Curse,41,5,107,,,,
88,down,R.E.M.,The One I Love,85,32,72,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,37,58,,,,
90,down,JAY-Z & LINKIN PARK,Izzo / In the End,86,37,18,,,,
91,down,James Bay,Hold Back the River (Radio Edit),81,60,2,,,,
92,-,The Night Game,Once In a Lifetime,-,56,22,,,,
93,-,Blur,Song 2,-,10,33,,,,
94,-,Lorde,Royals,-,28,22,,,,
95,-,Foo Fighters,Wheels,-,16,51,,,,
96,down,Walking On Cars,Speeding Cars,89,34,32,,,,
97,down,Hoobastank,The Reason,73,23,43,,,,
98,down,Bilderbuch,Zwischen deiner und meiner Welt,91,81,3,,,,
99,-,Empire of the Sun,Alive,-,27,40,,,,
100,-,Foals,Wake Me Up,-,100,1,,,,
