Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,110,,,,
2,up,LINKIN PARK,LOST IN THE ECHO,3,1,9,,,,
3,down,LINKIN PARK,Lost,2,2,8,,,,
4,up,Tom Grennan,Little Bit of Love,4,1,118,,,,
5,up,Rosa Linn,SNAP,5,1,33,,,,
6,up,Jaymes Young,Infinity,9,1,69,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,177,4,2019-10-06,4,2019-10-06
8,down,Coldplay X BTS,My Universe,6,1,81,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),8,2,179,,,,
10,up,Imagine Dragons,Thunder,14,6,179,,,,
11,up,Imagine Dragons,Symphony,20,1,20,,,,
12,up,All Time Low,Modern Love,23,10,3,,,,
13,down,Milky Chance,Colorado,10,1,95,,,,
14,up,Imagine Dragons,Bad Liar,26,2,179,,,,
15,up,Imagine Dragons,Whatever It Takes,15,1,179,,,,
16,up,twenty one pilots,Stressed Out,17,1,179,,,,
17,down,Panic! At the Disco,High Hopes,16,1,179,,,,
18,up,Coldplay,A Sky Full of Stars,36,10,155,,,,
19,up,Welshly Arms,Legendary,25,3,172,,,,
20,up,Rob Thomas,Little Wonders (Radio Version),74,8,171,,,,
21,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,44,9,178,,,,
22,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],18,8,167,,,,
23,down,Liquido,Narcotic (Radio Edit),21,7,43,,,,
24,down,Tones and I,Dance Monkey,12,1,177,6,2019-10-06,1,2019-11-10
25,up,Plain White T's,Hey There Delilah,28,21,110,,,,
26,up,Sport,Dünnes Eis,60,10,145,,,,
27,up,Nirvana,Smells Like Teen Spirit,57,6,68,,,,
28,down,Of Monsters and Men,Little Talks,24,9,143,,,,
29,up,Vance Joy,Riptide,54,17,143,,,,
30,down,Welshly Arms,Sanctuary,19,1,179,,,,
31,down,ITCHY,Thoughts & prayers,22,13,3,,,,
32,up,Nirvana,Come as You Are,70,27,21,,,,
33,down,Capital Cities,Safe and Sound,29,9,126,,,,
34,up,Joan Osborne,One of Us,63,8,150,,,,
35,down,X Ambassadors,Renegades,31,5,179,,,,
36,up,The Killers,Human,58,15,156,,,,
37,down,Coldplay,Hymn for the Weekend,33,24,57,,,,
38,down,コールドプレイ,パラダイス,32,9,156,,,,
39,up,Red Hot Chili Peppers,Under the Bridge,61,17,162,,,,
40,up,Billie Eilish,bad guy,46,1,176,5,2019-10-06,5,2019-10-06
41,-,The FAIM,Summer Is a Curse,-,5,165,,,,
42,up,twenty one pilots,Heathens,88,9,163,,,,
43,up,Jupiter Jones,Still,48,12,132,,,,
44,up,R.E.M.,The One I Love,83,32,126,,,,
45,down,Alice Merton,No Roots,37,9,177,,,,
46,down,Bastille,Pompeii,39,15,171,,,,
47,up,Elle King,Ex's & Oh's,47,12,178,,,,
48,up,Lewis Capaldi,Before You Go,80,1,175,45,2019-11-24,10,2020-08-30
49,down,LINKIN PARK,Burn It Down,30,15,65,,,,
50,up,Frank Popp Ensemble,Out of Town (feat. Jesper Munk),85,50,2,,,,
51,down,Rea Garvey,Wild Love,13,13,89,,,,
52,down,Family of the Year,Hero,38,18,59,,,,
53,down,Blondie,Maria,42,12,176,,,,
54,down,Portugal. The Man,Feel It Still,41,3,179,,,,
55,up,Red Hot Chili Peppers,Can't Stop,64,33,78,,,,
56,down,Pearl Jam,Alive,40,22,114,,,,
57,up,Emilíana Torrini,Jungle Drum,98,23,104,,,,
58,down,Bastille,Things We Lost in the Fire,34,13,178,,,,
59,down,Rogers,Tagesschau,27,27,13,,,,
60,-,MGMT,Kids,-,51,12,,,,
61,-,Pearl Jam,Jeremy,-,61,3,,,,
62,-,Ro Bergman,All We Are,-,62,1,,,,
63,up,The Damned,Beware of the Clown,71,26,3,,,,
64,down,Green Day,Basket Case,62,13,81,,,,
65,-,Green Day,American Idiot,-,23,5,,,,
66,up,Die Ärzte,Westerland,90,14,102,,,,
67,-,Mumford & Sons,Little Lion Man,-,47,16,,,,
68,down,Nena,99 Luftballons (2002 Radio Version),53,24,9,,,,
69,down,Red Hot Chili Peppers,Californication,68,14,147,,,,
70,-,Red Hot Chili Peppers,Otherside,-,28,113,,,,
71,-,Rage Against the Machine,Killing In the Name,-,25,86,,,,
72,down,Hoobastank,The Reason,65,23,92,,,,
73,-,Woods,Weekend Wind,-,48,14,,,,
74,-,Green Day,Oh Love,-,72,3,,,,
75,down,Hozier,Take Me to Church,52,26,60,,,,
76,down,Blur,Song 2,66,10,84,,,,
77,-,Edwyn Collins,A Girl Like You,-,14,110,,,,
78,-,twenty one pilots,Ride,-,28,87,,,,
79,down,Tom Misch,Tick Tock,78,38,64,,,,
80,down,Green Day,Wake Me Up When September Ends,49,13,69,,,,
81,down,Red Hot Chili Peppers,Snow (Hey Oh),45,21,69,,,,
82,-,LINKIN PARK,What I've Done,-,22,69,,,,
83,down,Tom Walker,Leave a Light On (Acoustic),76,22,27,,,,
84,down,WALK THE MOON,Shut Up and Dance,35,12,166,,,,
85,down,Lorde,Team,59,14,95,,,,
86,-,The Smiths,There Is a Light That Never Goes Out,-,76,3,,,,
87,down,LINKIN PARK,CASTLE OF GLASS,82,18,154,,,,
88,-,Herbert Grönemeyer,Halt mich,-,40,3,,,,
89,-,CATT,Change,-,89,1,,,,
90,-,KALEO,Way Down We Go,-,17,155,,,,
91,-,Linkin Park & Jay-Z,Numb / Encore,-,37,72,,,,
92,-,Radiohead,Creep,-,29,107,,,,
93,up,Mando Diao,Dance with Somebody,94,22,79,,,,
94,-,Twin Atlantic,Heart and Soul,-,39,2,,,,
95,down,Foo Fighters,Wheels,51,16,89,,,,
96,-,TOM and his Computer,The Darkness Within (feat. Roxy Jules),-,66,8,,,,
97,down,Alien Ant Farm,Smooth Criminal,89,9,5,,,,
98,-,Nirvana,Lithium,-,37,24,,,,
99,-,Green Day,Holiday / Boulevard of Broken Dreams,-,99,1,,,,
100,-,Milky Chance,Down By the River,-,85,3,,,,
