Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,28,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,3,1,30,4,2019-10-06,4,2019-10-06
3,up,Imagine Dragons,Bad Liar,4,2,30,,,,
4,down,Tones and I,Dance Monkey,2,1,30,6,2019-10-06,1,2019-11-10
5,up,Panic! At the Disco,High Hopes,6,1,30,,,,
6,up,Portugal. The Man,Feel It Still,7,3,30,,,,
7,down,Halsey,You should be sad,5,3,21,74,2020-01-12,20,2020-02-16
8,up,BENEE,Supalonely (feat. Gus Dapperton),9,1,9,85,2020-04-19,63,2020-05-24
9,down,Tones and I,Never Seen the Rain,8,6,20,,,,
10,up,Finneas,Let's Fall in Love for the Night,28,10,3,,,,
11,up,Imagine Dragons,Thunder,22,6,30,,,,
12,up,Rag'n'Bone Man,Skin,12,4,30,,,,
13,down,Welshly Arms,Sanctuary,11,1,30,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),18,2,30,,,,
15,down,Imagine Dragons,Whatever It Takes,10,1,30,,,,
16,up,Welshly Arms,Legendary (ARON Remix),37,11,27,,,,
17,up,Welshly Arms,Learn to Let Go,20,3,30,,,,
18,down,Billie Eilish,bad guy,16,1,30,5,2019-10-06,5,2019-10-06
19,down,Sport,Vergiss die Weltformel,13,13,11,,,,
20,up,Alice Merton,No Roots,21,9,30,,,,
21,up,Lewis Capaldi,Hold Me While You Wait,26,21,17,71,2019-10-06,65,2019-10-27
22,up,Imagine Dragons,Natural,27,6,30,,,,
23,down,The FAIM,Summer Is a Curse,17,5,30,,,,
24,up,KALEO,Way Down We Go,25,17,30,,,,
25,down,Dennis Lloyd,Never Go Back,23,4,30,,,,
26,down,Bastille,Joy,19,3,26,,,,
27,up,The Night Game,The Outfield (Roosevelt Remix),68,22,30,,,,
28,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,35,9,30,,,,
29,-,Biffy Clyro,Tiny Indoor Fireworks,-,11,2,,,,
30,up,Bastille,Things We Lost in the Fire,32,13,29,,,,
31,up,Plain White T's,Hey There Delilah,56,21,21,,,,
32,down,Milky Chance,The Game,15,4,30,,,,
33,up,Jimmy Eat World,All the Way (Stay),59,23,22,,,,
34,up,The FAIM,Humans,74,7,26,,,,
35,down,The Score,Best Part,29,21,2,,,,
36,down,All Time Low,Getaway Green,34,25,5,,,,
37,down,twenty one pilots,Stressed Out,31,1,30,,,,
38,-,LINKIN PARK,Burn It Down,-,15,26,,,,
39,up,Liquido,Narcotic (Long Version),66,13,23,,,,
40,up,Emilíana Torrini,Jungle Drum,42,23,21,,,,
41,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],83,8,27,,,,
42,up,X Ambassadors,Renegades,63,5,30,,,,
43,up,Coldplay,Viva La Vida (Live in Buenos Aires),47,15,20,,,,
44,-,Weezer,Hero,-,25,1,,,,
45,-,Green Day,"Fire, Ready, Aim",-,24,25,,,,
46,down,Fux,1000 Gute Gründe,43,19,4,,,,
47,-,Joan Osborne,One of Us,-,8,26,,,,
48,down,コールドプレイ,パラダイス,38,9,25,,,,
49,down,Alanis Morissette,Ironic (2015 Remastered),40,19,29,,,,
50,-,The Buggles,Video Killed the Radio Star (Single Version),-,50,2,,,,
51,up,LINKIN PARK,CASTLE OF GLASS,61,18,30,,,,
52,down,Lorde,Royals,49,28,9,,,,
53,up,Rob Thomas,Little Wonders (Radio Version),96,8,29,,,,
54,-,Red Hot Chili Peppers,Can't Stop,-,33,10,,,,
55,down,Dominic Fike,3 Nights,39,3,30,,,,
56,up,Red Hot Chili Peppers,Under the Bridge,57,17,19,,,,
57,-,Gossip,Move In the Right Direction,-,19,9,,,,
58,down,Coldplay,A Sky Full of Stars,30,10,26,,,,
59,-,WALK THE MOON,Shut Up and Dance,-,12,28,,,,
60,down,Herbert Grönemeyer,Männer,33,15,22,,,,
61,-,Green Day,When I Come Around,-,51,5,,,,
62,down,Oasis,Wonderwall (Remastered),45,27,5,,,,
63,up,Elle King,Ex's & Oh's,82,12,30,,,,
64,-,Radiohead,Creep,-,29,15,,,,
65,-,Capital Cities,Safe and Sound,-,9,10,,,,
66,down,The Killers,Human,36,15,23,,,,
67,-,Perfume Genius,On the Floor,-,51,1,,,,
68,down,Blondie,Maria,44,12,29,,,,
69,down,Edwyn Collins,A Girl Like You,24,14,22,,,,
70,down,Feine Sahne Fischfilet,Ich glaube dir,60,46,21,,,,
71,up,twenty one pilots,Heathens,84,9,30,,,,
72,down,Third Eye Blind,Semi-Charmed Life,65,12,5,,,,
73,down,Red Hot Chili Peppers,Californication,41,14,22,,,,
74,down,Die Ärzte,Westerland,54,14,26,,,,
75,-,Foo Fighters,Wheels,-,16,12,,,,
76,down,Red Hot Chili Peppers,Snow (Hey Oh),75,21,12,,,,
77,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),67,20,30,,,,
78,down,Halsey,Without Me,70,17,24,33,2019-10-06,29,2019-10-27
79,-,The 1975,If You’re Too Shy (Let Me Know),-,79,1,,,,
80,-,Herbert Grönemeyer,Kinder an die Macht,-,46,9,,,,
81,down,Imagine Dragons,Believer,69,29,18,,,,
82,-,Nirvana,Come as You Are,-,27,6,,,,
83,-,Lorde,Green Light,-,31,6,,,,
84,down,LINKIN PARK,What I've Done,50,22,25,,,,
85,-,Joyce Sims,Come Into My Life,-,50,3,,,,
86,down,Vance Joy,Riptide,51,17,24,,,,
87,up,Rage Against the Machine,Killing In the Name,92,25,10,,,,
88,down,The Strumbellas,Salvation,76,15,17,,,,
89,-,teepee,Parallel World,-,89,1,,,,
90,down,Smashing Pumpkins,1979,85,39,8,,,,
91,-,Sport,Dünnes Eis,-,10,15,,,,
92,down,Liquido,Narcotic (Radio Edit),46,7,26,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,62,37,16,,,,
94,-,Pearl Jam,Alive,-,22,11,,,,
95,-,Foster the People,Pumped Up Kicks,-,11,24,,,,
96,-,Gerry Cinnamon,Track 2,-,96,1,,,,
97,down,Welshly Arms,Legendary,14,3,30,,,,
98,-,Empire of the Sun,Alive,-,27,7,,,,
99,up,Red Hot Chili Peppers,Snow (Hey Oh),99,24,16,,,,
100,-,Jeremy Loops,Mortal Man,-,22,1,,,,
