Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,172,,,,
2,up,Billie Eilish,LUNCH,2,2,5,,,,
3,up,Hozier,Too Sweet,3,2,9,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,2,241,,,,
5,up,Imagine Dragons,Bad Liar,9,2,241,,,,
6,up,Lewis Capaldi,Someone You Loved,12,1,238,4,2019-10-06,4,2019-10-06
7,down,Jaymes Young,Infinity,4,1,131,,,,
8,up,SUM 41,Dopamine,8,6,10,,,,
9,up,Tom Grennan,Little Bit of Love,26,1,179,,,,
10,down,LINKIN PARK,LOST IN THE ECHO,5,1,71,,,,
11,down,Coldplay X BTS,My Universe,6,1,143,,,,
12,up,Rob Thomas,Little Wonders (Radio Version),67,8,230,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,6,130,,,,
14,-,Joan Osborne,One of Us,-,8,204,,,,
15,up,Imagine Dragons,Whatever It Takes,30,1,241,,,,
16,up,ENNIO,Zeit,75,16,8,,,,
17,up,Welshly Arms,Legendary,23,3,230,,,,
18,down,Milky Chance,Naked And Alive,17,17,3,,,,
19,down,Blur,Song 2,10,10,144,,,,
20,up,Of Monsters and Men,Little Talks,25,9,205,,,,
21,up,Tones and I,Dance Monkey,96,1,233,6,2019-10-06,1,2019-11-10
22,up,X Ambassadors,Renegades,48,5,237,,,,
23,down,twenty one pilots,Stressed Out,14,1,241,,,,
24,up,Rosa Linn,SNAP,33,1,95,,,,
25,up,Sport,Dünnes Eis,34,9,203,,,,
26,up,Liquido,Narcotic (Radio Edit),28,7,105,,,,
27,up,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,29,9,240,,,,
28,down,Panic! At the Disco,High Hopes,16,1,241,,,,
29,up,Rea Garvey,Wild Love,95,13,137,,,,
30,up,Imagine Dragons,Thunder,35,6,240,,,,
31,-,Hoobastank,The Reason,-,23,138,,,,
32,down,Good Neighbours,Home,18,11,10,,,,
33,up,Echosmith,Cool Kids (Radio Edit),81,23,24,,,,
34,down,LINKIN PARK,Lost,32,2,70,,,,
35,up,Billie Eilish,BIRDS OF A FEATHER,49,20,5,,,,
36,down,LINKIN PARK,CASTLE OF GLASS,31,18,208,,,,
37,down,Lorde,Team,19,14,154,,,,
38,up,Michael Schulte,Beautiful Life,99,38,2,,,,
39,up,Capital Cities,Safe and Sound,78,9,188,,,,
40,up,LINKIN PARK,Burn It Down,41,15,127,,,,
41,down,Red Hot Chili Peppers,Californication,15,14,204,,,,
42,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],45,8,220,,,,
43,down,Coldplay,A Sky Full of Stars,22,10,217,,,,
44,up,Linkin Park & Jay-Z,Numb / Encore,68,37,112,,,,
45,-,Donots,Unterwegs in Europa (Teil 4),-,19,15,,,,
46,down,Green Day,American Idiot,36,23,47,,,,
47,down,Green Day,Basket Case,20,13,142,,,,
48,-,イマジン・ドラゴンズ,On Top of the World,-,48,1,,,,
49,up,Herbert Grönemeyer,Männer,69,15,147,,,,
50,up,Plain White T's,Hey There Delilah,89,21,161,,,,
51,down,Milky Chance,Colorado,39,1,157,,,,
52,down,Coldplay,Hymn for the Weekend,50,24,114,,,,
53,up,Welshly Arms,Sanctuary,55,1,241,,,,
54,down,コールドプレイ,パラダイス,47,9,217,,,,
55,-,KALEO,Way Down We Go,-,17,186,,,,
56,up,Green Day,21 Guns,82,49,28,,,,
57,down,Green Day,Wake Me Up When September Ends,40,13,114,,,,
58,-,Xmal Deutschland,Tag für Tag,-,44,22,,,,
59,down,Nirvana,Come as You Are,37,27,80,,,,
60,-,The Killers,Human,-,15,206,,,,
61,down,Nirvana,Lithium,54,37,60,,,,
62,down,Bradley Simpson,Picasso,44,23,2,,,,
63,down,Red Hot Chili Peppers,Under the Bridge,60,17,223,,,,
64,up,The FAIM,Summer Is a Curse,90,5,199,,,,
65,down,Alice Merton,No Roots,62,9,237,,,,
66,-,LINKIN PARK,Shadow of the Day,-,45,70,,,,
67,down,LINKIN PARK,In the End,38,38,48,,,,
68,up,Halsey,Without Me,77,17,199,33,2019-10-06,29,2019-10-27
69,-,Bastille,Things We Lost in the Fire,-,13,236,,,,
70,-,Vance Joy,Riptide,-,17,202,,,,
71,down,Rage Against the Machine,Killing In the Name,51,25,133,,,,
72,down,Elle King,Ex's & Oh's,63,12,236,,,,
73,up,Family of the Year,Hero,83,18,115,,,,
74,up,Nena,99 Luftballons (2002 Radio Version),79,24,53,,,,
75,up,Jupiter Jones,Still,86,12,191,,,,
76,-,Blancmange,"Again, I Wait For The World",-,76,1,,,,
77,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),74,26,13,,,,
78,-,The FAIM,Humans,-,7,108,,,,
79,-,Herbert Grönemeyer & Amadou & Mariam,"Zeit, dass sich was dreht (Deutsche Version) [feat. Amadou & Mariam)",-,79,1,,,,
80,down,Imagine Dragons,Believer,73,29,70,,,,
81,down,Herbert Grönemeyer,Mensch,42,21,83,,,,
82,down,Pearl Jam,Alive,46,22,168,,,,
83,-,Donots,Unterwegs in Europa (Teil 5),-,24,7,,,,
84,up,Bastille,Pompeii,84,15,228,,,,
85,-,Talking Heads,Burning Down the House,-,64,16,,,,
86,down,Bloodhound Gang,Foxtrot Uniform Charlie Kilo,85,31,37,,,,
87,-,Hugo,99 Problems,-,80,2,,,,
88,up,twenty one pilots,Heathens,91,9,202,,,,
89,-,Imagine Dragons,Natural,-,6,227,,,,
90,down,Radiohead,Creep,70,29,157,,,,
91,up,WALK THE MOON,Shut Up and Dance,93,12,223,,,,
92,down,Edwyn Collins,A Girl Like You,53,14,159,,,,
93,down,Herbert Grönemeyer,Kinder an die Macht,57,46,36,,,,
94,down,Portugal. The Man,Feel It Still,27,3,241,,,,
95,down,Gossip,Move In the Right Direction,76,19,147,,,,
96,-,Red Hot Chili Peppers,Otherside,-,28,152,,,,
97,-,Blancmange,Waves,-,57,3,,,,
98,down,Billie Eilish,bad guy,92,1,228,5,2019-10-06,5,2019-10-06
99,-,The Lumineers,Ho Hey,-,62,4,,,,
100,-,Neuschnee,U-Boot (Radio Edit),-,27,29,,,,
