Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,17,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,17,,,,
3,up,Ashes Remain,On My Own,5,1,17,,,,
4,up,All-4-One,Someone Who Lives in Your Heart,4,2,17,,,,
5,up,Plus One,Here In My Heart,28,3,17,,,,
6,up,Lauren Daigle,You Say,6,3,17,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,There She Goes,9,6,17,,,,
8,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,17,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,3,14,,,,
10,up,Cory Asbury,Reckless Love,24,10,15,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",62,7,17,,,,
12,down,Plus One,Last Flight Out,3,2,15,,,,
13,up,Hillsong Worship,Still,13,8,16,,,,
14,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],14,7,17,,,,
15,-,Nichole Nordeman,Slow Down,-,12,4,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,17,,,,
17,up,Citizen Way,I Will,21,12,15,,,,
18,up,Hillsong Worship,Who You Say I Am,18,10,16,,,,
19,up,Hillsong Worship,Hosanna,22,10,17,,,,
20,-,Sixteen Cities,Once for All,-,20,1,,,,
21,up,Mehta Kriengparinyakij,คำอธิษฐาน,23,10,15,,,,
22,-,Bethel Music & kalley,Alabaster Heart (Live),-,22,1,,,,
23,-,Hillsong Worship,At the Cross (Live),-,21,2,,,,
24,up,Hillsong Young & Free,Wake (Live),26,11,16,,,,
25,-,Casting Crowns,Nobody (feat. Matthew West),-,25,2,,,,
26,-,WorshipMob,Do It Again (feat. Cross Worship),-,26,1,,,,
27,-,Melissa Helser,Beautiful Jesus,-,27,1,,,,
28,up,Debby Boone,You Light Up My Life,30,14,16,,,,
29,-,Casting Crowns,Who Am I,-,7,16,,,,
30,up,Chris Tomlin,Good Good Father,33,23,15,,,,
31,-,Chris Tomlin,Your Grace Is Enough,-,13,1,,,,
32,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],35,13,16,,,,
33,-,The Afters,Well Done,-,33,4,,,,
34,-,Jeremy Camp,I Still Believe (2020 Version),-,29,1,,,,
35,up,Plumb,Don't Deserve You,37,25,16,,,,
36,-,Kirk Franklin,Love Theory,-,24,3,,,,
37,up,Hillsong Worship,I Surrender (Live),39,16,17,,,,
38,up,Matt Hybarger,Desperado (Live),89,38,2,,,,
39,-,Phil Wickham,Till I Found You,-,30,3,,,,
40,-,The Afters,I Will Fear No More,-,13,4,,,,
41,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,9,16,,,,
42,-,Leeland,Way Maker (Live),-,4,9,,,,
43,-,Amy Grant,Lucky One (Remastered),-,43,1,,,,
44,up,Maranatha! Music,How Great Is Our God,44,16,16,,,,
45,-,I AM THEY,Scars,-,45,1,,,,
46,up,Hillsong UNITED,Hosanna,48,10,16,,,,
47,-,ホーク・ネルソン,Sold Out,-,1,4,,,,
48,-,Hillsong Worship,King of Kings,-,11,4,,,,
49,up,ステイシー・オリコ,Stuck,51,16,15,,,,
50,-,Chris Tomlin,"Praise the Father, Praise the Son",-,50,1,,,,
51,-,Lauren Daigle,Rescue,-,18,3,74,2019-10-13,74,2019-10-13
52,up,Hillsong Young & Free,Wake (Studio),54,14,16,,,,
53,-,Amy Grant,Oh How the Years Go By,-,53,1,,,,
54,up,NewSong,When God Made You,56,10,16,,,,
55,up,Hillsong Worship,This Is Our God,59,19,15,,,,
56,up,Hillsong Worship,Through It All,61,17,15,,,,
57,-,Melissa Helser,Strength,-,57,1,,,,
58,-,Sixpence None the Richer,Kiss Me,-,4,15,,,,
59,up,Hillsong Worship,Transfiguration,63,13,16,,,,
60,-,Jenn Johnson,Goodness of God (Radio Version),-,20,1,,,,
61,down,Candi Staton,Young Hearts Run Free,43,14,14,,,,
62,up,Phil Wickham,This Is Amazing Grace,65,16,15,,,,
63,-,Brian Johnson,Love Came Down (Live),-,61,1,,,,
64,up,The Afters,Ocean Wide,67,15,14,,,,
65,up,Maranatha! Music,Here I Am to Worship,68,32,14,,,,
66,down,Chris Tomlin,Our God,19,15,6,,,,
67,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),69,14,8,,,,
68,up,Laura Story,Blessings,70,15,11,,,,
69,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],77,23,4,,,,
70,up,Maranatha! Music,Shout to the Lord,71,23,14,,,,
71,up,Don Moen,God Will Make a Way,72,13,10,,,,
72,up,Bob Carlisle,Butterfly Kisses (The Country Remix),73,28,10,,,,
73,-,Bethel Music & Steffany Gretzinger,Closer,-,25,1,,,,
74,up,Riley Clemmons,Over And Over,81,74,2,,,,
75,down,Newsboys,God's Not Dead (Like a Lion),74,26,9,,,,
76,-,Bethel Music & Jeremy Riddle,This Is Amazing Grace,-,34,1,,,,
77,down,Kutless,What Faith Can Do,75,61,8,,,,
78,down,ステイシー・オリコ,(There's Gotta Be) More to Life,76,19,10,,,,
79,down,Hillsong Worship,Christ Is Enough,78,17,8,,,,
80,up,Elevation Worship,Never Lost,93,13,5,,,,
81,up,Karen Drucker,I Am So Blessed,82,81,2,,,,
82,-,Hillsong Worship,Remembrance (Live Acoustic) [Bonus Track],-,32,1,,,,
83,down,Hillsong Worship,Cornerstone (Live),79,23,7,,,,
84,down,Elevation Worship,Here as in Heaven (Acoustic),25,25,2,,,,
85,down,The Afters,Moments Like This,17,10,16,,,,
86,-,Hope Darst,Peace Be Still,-,51,1,,,,
87,down,Mehta K,ราชาแห่งดวงใจ (คาราโอเกะ),64,64,2,,,,
88,down,Mehta K,สุดหัวใจ (คาราโอเกะ),66,66,2,,,,
89,down,Planetshakers,Hope of All Hearts,83,18,9,,,,
90,down,Hillsong Worship,So Will I (100 Billion X),85,26,4,,,,
91,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",86,9,9,,,,
92,down,Bethel Music & Kristene DiMarco,It is Well (Live),88,21,5,,,,
93,up,Hillsong Young & Free,Alive (Studio),99,25,3,,,,
94,-,Hillsong Young & Free,Highs & Lows,-,36,1,,,,
95,down,Kristene DiMarco,Fear Not,40,40,2,,,,
96,down,Don Moen,Give Thanks,29,19,5,,,,
97,down,Kari Jobe,Here as in Heaven (feat. Cody Carnes),46,46,2,,,,
98,down,Hyland,This Love Is Free,20,11,6,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail),27,14,2,,,,
100,down,Hillsong Worship,Beautiful Exchange (Live),36,36,2,,,,
