Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,11,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,11,,,,
3,up,Plus One,Last Flight Out,4,2,9,,,,
4,up,Ashes Remain,On My Own,6,1,11,,,,
5,up,Lauren Daigle,You Say,5,3,11,47,2019-10-06,47,2019-10-06
6,up,Plus One,Here In My Heart,8,3,11,,,,
7,-,Hillsong Worship,What a Beautiful Name,-,3,8,,,,
8,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),3,3,11,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,11,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,11,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,7,11,,,,
12,down,All-4-One,Someone Who Lives in Your Heart,7,2,11,,,,
13,up,Casting Crowns,Who Am I,16,7,11,,,,
14,down,Sixpence None the Richer,There She Goes,9,6,11,,,,
15,up,Hillsong Worship,Still,20,8,10,,,,
16,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],22,7,11,,,,
17,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,1,,,,
18,up,Citizen Way,I Will,21,12,11,,,,
19,up,Hillsong Worship,Hosanna,27,10,11,,,,
20,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,20,2,,,,
21,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),83,14,4,,,,
22,-,Leeland,Way Maker (Live),-,4,5,,,,
23,-,Rend Collective,Every Giant Will Fall,-,23,1,,,,
24,-,MercyMe,Flawless,-,24,1,,,,
25,up,Mehta Kriengparinyakij,คำอธิษฐาน,32,10,9,,,,
26,-,Kirk Franklin,I Smile,-,14,4,,,,
27,-,MercyMe,I Can Only Imagine (The Movie Session),-,27,1,,,,
28,-,Anchalee Jongkadeekij,ขอพระพรจากเบื้องบนลงมา,-,20,1,,,,
29,-,Urban Rescue,Song of My Father (Bonus Track),-,7,1,,,,
30,down,The Afters,Moments Like This,29,10,10,,,,
31,up,Hillsong Young & Free,Wake (Live),38,11,10,,,,
32,-,We Are Messengers,Maybe It's Ok,-,32,1,,,,
33,-,Cody Carnes,Nothing Else (Live),-,33,1,,,,
34,-,Rend Collective,Every Giant Will Fall (Ukulele Version),-,34,1,,,,
35,-,The Afters,Well Done,-,33,3,,,,
36,up,Housefires,Build My Life,87,34,2,,,,
37,-,Casting Crowns,Just Be Held,-,37,1,,,,
38,-,We Are Messengers,Point to You,-,27,1,,,,
39,up,Casting Crowns,Great Are You Lord (Live),89,31,2,,,,
40,-,Hillsong Worship,Grace To Grace,-,13,1,,,,
41,down,Debby Boone,You Light Up My Life,30,14,10,,,,
42,-,Matt Maher,Your Love Defends Me,-,40,1,,,,
43,down,Chris Tomlin,Good Good Father,41,23,9,,,,
44,-,Hillsong Worship,I Will Boast In Christ,-,44,1,,,,
45,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],42,13,10,,,,
46,down,Plumb,Don't Deserve You,44,25,10,,,,
47,-,Chris Tomlin,Our God,-,15,1,,,,
48,down,Hillsong Worship,I Surrender (Live),47,16,11,,,,
49,-,Aaron Shust,Zion (Live from Jerusalem),-,49,1,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),51,9,10,,,,
51,up,Maranatha! Music,How Great Is Our God,53,16,10,,,,
52,down,Phil Wickham,"Joy to the World (Joyful, Joyful)",13,13,2,,,,
53,up,Hillsong UNITED,Hosanna,56,10,10,,,,
54,up,BYU Noteworthy,Amazing Grace (My Chains Are Gone),90,16,2,,,,
55,-,Don Moen,Give Thanks,-,55,1,,,,
56,up,ステイシー・オリコ,Stuck,58,16,9,,,,
57,up,Hillsong Young & Free,Wake (Studio),59,14,10,,,,
58,up,Sidewalk Prophets,Keep Making Me,68,58,2,,,,
59,up,NewSong,When God Made You,60,10,10,,,,
60,up,Sidewalk Prophets,Heart's on Fire,70,60,2,,,,
61,-,Anchalee Jongkadeekij,อย่าอ่อนแอ (feat. ปรีชา สุทธิคำ),-,61,1,,,,
62,down,Hillsong Worship,This Is Our God,61,19,9,,,,
63,down,Hillsong Worship,Through It All,62,17,9,,,,
64,-,Alleluia Worship Band,Give Thanks (Split Trax),-,64,1,,,,
65,down,ปุ๊ อัญชลี จงคดีกิจ,ข้ามอบทุกสิ่งแด่พระเยซู,23,9,2,,,,
66,up,Sidewalk Prophets,The Comment Section,73,66,2,,,,
67,up,Sidewalk Prophets,Chosen,75,67,2,,,,
68,up,Victory Worship,Highest,94,68,2,,,,
69,up,Leeland,First Love Fire (Live),95,69,2,,,,
70,-,Hillsong Worship,Who You Say I Am,-,10,10,,,,
71,-,Chris Tomlin,How Great Is Our God,-,23,1,,,,
72,-,Chris Tomlin,How Great Is Our God (World Edition),-,19,1,,,,
73,down,Sixpence None the Richer,Kiss Me,14,4,11,,,,
74,down,Hillsong Worship,Transfiguration,64,13,10,,,,
75,down,Phil Wickham,This Is Amazing Grace,65,16,9,,,,
76,up,The Afters,Ocean Wide,80,15,8,,,,
77,up,Maranatha! Music,Here I Am to Worship,96,32,8,,,,
78,down,Vertical Worship,Strength of My Life,31,31,2,,,,
79,-,Cory Asbury,Reckless Love,-,10,9,,,,
80,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,72,1,,,,
81,down,Rachel Aldous,A Mother's Prayer (Hannah's Song),76,76,2,,,,
82,-,Darlene Zschech,In Jesus' Name (Live),-,41,1,,,,
83,down,Newsboys,Greatness of Our God,25,25,2,,,,
84,up,Candi Staton,Young Hearts Run Free,99,14,8,,,,
85,down,Tauren Wells,Miracle,67,67,2,,,,
86,down,Nitro Praise,Awesome God (Featuring Pat Boone),79,79,2,,,,
87,down,Kirk Franklin,Love Theory,39,24,2,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,4,,,,
89,down,Lauren Daigle,Trust in You,15,15,2,,,,
90,down,Planetshakers,Beautiful Saviour,35,35,2,,,,
91,down,David Phelps,Heaven’s Shore,19,19,2,,,,
92,-,Hyland,This Love Is Free,-,11,1,,,,
93,down,Bethel Music & William Matthews,Deep Cries Out,37,37,2,,,,
94,-,Jason Haft,Tinikling,-,81,1,,,,
95,down,Building 429,Fear No More (Ballad Version),17,17,2,,,,
96,down,Switch,Symphony (feat. Dillon Chase),18,18,2,,,,
97,down,Twin Lakes Worship & Trent Smith,"Hallelujah, I Am Free",63,63,2,,,,
98,down,Victory Worship,Safe (feat. Isa Fabregas),26,26,2,,,,
99,-,Laura Story,Blessings,-,15,5,,,,
100,up,Maranatha! Music,Shout to the Lord,100,23,8,,,,
