Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,165,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,191,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,11,1,193,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,193,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,5,2,193,,,,
6,down,Plus One,Last Flight Out,4,2,183,,,,
7,down,Plus One,Here In My Heart,6,3,189,,,,
8,down,Lauren Daigle,You Say,7,3,192,47,2019-10-06,47,2019-10-06
9,-,"Circuit Rider Music, Jonathan Stamper & Black Voices Movement",Dance Like David (Live),-,9,1,,,,
10,down,Jordan Feliz,180,8,1,44,,,,
11,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,192,,,,
12,up,Hillsong Worship,Still,16,8,179,,,,
13,down,Sixpence None the Richer,Kiss Me,12,4,181,,,,
14,down,Hillsong Worship,What a Beautiful Name,10,3,185,,,,
15,down,Sixpence None the Richer,There She Goes,13,6,193,,,,
16,up,BYU Noteworthy,Amazing Grace (My Chains Are Gone),22,16,6,,,,
17,down,Casting Crowns,Who Am I,14,7,184,,,,
18,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,191,,,,
19,-,Sold Out,I'm Here to Worship (Interlude) [Live],-,19,1,,,,
20,down,Mehta Kriengparinyakij,คำอธิษฐาน,19,10,181,,,,
21,down,Hillsong Worship,Hosanna,20,10,189,,,,
22,up,Hillsong Worship,Who You Say I Am,24,10,190,,,,
23,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),44,14,163,,,,
24,-,Elevation Music,The Power of Your Love (Live),-,24,1,,,,
25,up,Cory Asbury,Reckless Love,26,10,188,,,,
26,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",27,9,169,,,,
27,up,Elevation Worship,O Come to the Altar (Live),87,21,6,,,,
28,up,Hillsong Worship,What a Beautiful Name (Acoustic),89,18,8,,,,
29,up,Hillsong Young & Free,Wake (Live),29,11,188,,,,
30,up,Hillsong Young & Free,Wake (Studio),32,14,177,,,,
31,up,Debby Boone,You Light Up My Life,33,14,182,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,9,180,,,,
33,-,Greatman Takit,Look What You've Done,-,33,1,,,,
34,up,ステイシー・オリコ,Stuck,35,16,179,,,,
35,up,NewSong,When God Made You,36,10,180,,,,
36,up,Hillsong Worship,I Surrender (Live),38,16,187,,,,
37,-,Don Moen,God Will Make a Way,-,13,170,,,,
38,up,Thomas Mya Thwin,His Wonderful Love,40,38,2,,,,
39,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",อยากให้รู้,-,13,3,,,,
40,up,TAYA,For All My Life,42,40,2,,,,
41,up,Leeland,Way Maker (Live),43,4,167,,,,
42,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,28,3,,,,
43,up,for KING & COUNTRY,Shoulders,79,40,6,,,,
44,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],46,13,187,,,,
45,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,19,172,,,,
46,up,Hillsong UNITED,Hosanna,51,10,185,,,,
47,-,Moses Tyson Jr.,Oh Happy Days,-,47,1,,,,
48,up,Kirk Franklin,I Smile,54,14,147,,,,
49,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,49,3,,,,
50,-,Sinohn,Histoire d'amour,-,50,1,,,,
51,up,Hillsong Worship,Through It All,56,17,178,,,,
52,-,CeCe Winans,Never Lost (Live),-,52,1,,,,
53,up,Plumb,Don't Deserve You,59,25,184,,,,
54,down,The Lads,Offering Song,31,31,2,,,,
55,up,Hillsong Worship,This Is Our God,61,19,179,,,,
56,-,IBIG Band,Immanuel (feat. Um Ji Hee),-,56,1,,,,
57,up,Bethel Music & Kristene DiMarco,It is Well (Live),62,21,138,,,,
58,-,유은성,주 신실하심 놀라워 (Instrumental),-,58,1,,,,
59,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),63,3,71,,,,
60,up,Ashes Remain,On My Own,78,1,189,,,,
61,up,Mehta Kriengparinyakij,นามอัศจรรย์,64,18,64,,,,
62,up,Hillsong Worship,Transfiguration,65,13,172,,,,
63,up,Amazing Grace,Amazing Grace - Piano,66,23,106,,,,
64,up,Planetshakers,Beautiful Saviour,93,35,8,,,,
65,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,14,94,,,,
66,up,Hillsong Worship,Worthy Is the Lamb,68,21,113,,,,
67,up,Newsboys,God's Not Dead (Like a Lion),75,26,144,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],77,23,81,,,,
69,up,Hillsong Worship,Christ Is Enough,83,17,128,,,,
70,up,FFH,Undone,84,12,116,,,,
71,up,Bob Carlisle,Butterfly Kisses (The Country Remix),85,28,131,,,,
72,up,Hillsong Worship,So Will I (100 Billion X),99,26,95,,,,
73,up,Hillsong UNITED,Heaven Knows,100,22,65,,,,
74,-,Hillsong Worship,Cornerstone (Live),-,23,112,,,,
75,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,43,85,2020-03-22,78,2020-03-29
76,-,Laura Story,Blessings,-,15,139,,,,
77,-,Don Moen,Give Thanks,-,19,39,,,,
78,-,Darlene Zschech,In Jesus' Name (Live),-,20,69,,,,
79,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,32,,,,
80,-,Hyland,This Love Is Free,-,11,52,,,,
81,-,Hillsong Young & Free,Alive (Studio),-,25,85,,,,
82,down,Anthem Lights,Demons,45,17,8,,,,
83,down,BYU Noteworthy,When You Believe (feat. BYU Women's Chorus),70,70,2,,,,
84,-,Hillsong Worship,Desert Song,-,33,46,,,,
85,-,Hillsong Worship,At the Cross (Live),-,21,46,,,,
86,-,Remind,พระสัญญา,-,11,15,,,,
87,-,Heo Jung Joo,Cherry Blossom Breeze,-,10,5,,,,
88,down,Tauren Wells,All God's Children,25,25,2,,,,
89,down,BYU Noteworthy,Be Thou My Vision (feat. Keith Goodrich),71,25,3,,,,
90,down,Riley Clemmons,Church Pew,73,73,2,,,,
91,down,Phil Wickham,Till I Found You,30,30,10,,,,
92,down,Hillsong UNITED,Oceans (Where Feet May Fail),28,14,18,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,41,,,,
94,down,"North Point Worship, Mac Powell & Heath Balltzglier",This Is My Song,15,15,3,,,,
95,down,Chris Tomlin & Pat Barrett,Good Good Father,60,18,7,,,,
96,down,Hymns,What a Friend We Have In Jesus,17,17,2,,,,
97,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),39,39,6,,,,
98,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,24,24,,,,
99,-,Hillsong Young & Free,Alive (Live),-,33,18,,,,
100,-,Michael W. Smith,I Will Be Here for You,-,22,23,,,,
