Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,190,,,,
2,up,All-4-One,Someone Who Lives in Your Heart,2,2,218,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,217,,,,
4,up,Plus One,Last Flight Out,4,2,207,,,,
5,up,Jordan Feliz,180,5,1,67,,,,
6,up,Lauren Daigle,You Say,6,3,217,47,2019-10-06,47,2019-10-06
7,up,Plus One,Here In My Heart,7,3,214,,,,
8,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,217,,,,
9,up,Hillsong Worship,What a Beautiful Name,9,3,208,,,,
10,up,Sixpence None the Richer,Kiss Me,10,4,205,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,218,,,,
12,up,Casting Crowns,Who Am I,13,7,209,,,,
13,up,Hillsong Worship,Still,14,8,202,,,,
14,down,Ashes Remain,On My Own,12,1,214,,,,
15,up,Mehta Kriengparinyakij,คำอธิษฐาน,16,10,206,,,,
16,-,Jan Lenselink & Noortje van Middelkoop,Morning Has Broken,-,16,1,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],17,7,216,,,,
18,up,"Roger Bennett, Instrumental Hymns & Worship",This is My Father's World / Joyful,90,18,2,,,,
19,down,Hillsong Worship,Who You Say I Am,18,10,212,,,,
20,down,Hillsong Worship,Hosanna,19,10,214,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,2,216,,,,
22,down,Cory Asbury,Reckless Love,21,10,213,,,,
23,up,The Afters,Moments Like This,31,10,129,,,,
24,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",22,9,194,,,,
25,down,Hillsong Young & Free,Wake (Live),23,11,213,,,,
26,down,Hillsong Young & Free,Wake (Studio),25,14,202,,,,
27,down,ステイシー・オリコ,Stuck,26,16,203,,,,
28,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,9,205,,,,
29,down,Don Moen,God Will Make a Way,28,13,195,,,,
30,up,Hillsong Worship,I Surrender (Live),30,16,208,,,,
31,up,NewSong,When God Made You,32,10,205,,,,
32,-,Debby Boone,You Light up My Life,-,28,5,,,,
33,up,Leeland,Way Maker (Live),34,4,191,,,,
34,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),35,14,188,,,,
35,up,Hillsong Worship,What a Beautiful Name (Acoustic),62,18,13,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,19,194,,,,
37,-,Riley Clemmons,Loved By You,-,37,3,,,,
38,up,Kirk Franklin,I Smile,38,14,171,,,,
39,-,クラーク・シスターズ,You Brought Out the Sunshine,-,39,1,,,,
40,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],40,13,212,,,,
41,-,Jan Lenselink & Noortje van Middelkoop,You Rise Me Up,-,34,3,,,,
42,down,Hillsong UNITED,Hosanna,41,10,210,,,,
43,up,Hillsong Worship,Through It All,43,17,203,,,,
44,up,Jordan Feliz,Faith (feat. Evan Craft) [Fe],80,16,8,,,,
45,down,Bethel Music & Jenn Johnson,Goodness of God (Live),44,14,117,,,,
46,down,Sixpence None the Richer,Don't Dream It's Over,45,1,218,,,,
47,down,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),24,24,12,,,,
48,down,Plumb,Don't Deserve You,46,25,208,,,,
49,down,Hillsong Worship,This Is Our God,48,19,204,,,,
50,-,Sidewalk Prophets,This Is Not Goodbye,-,17,55,,,,
51,down,Amazing Grace,Amazing Grace - Piano,49,23,128,,,,
52,-,Heights Worship,This I Believe,-,42,5,,,,
53,down,Bethel Music & Kristene DiMarco,It is Well (Live),50,21,163,,,,
54,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),51,3,94,,,,
55,down,Mehta Kriengparinyakij,นามอัศจรรย์,52,18,87,,,,
56,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],53,15,48,,,,
57,down,Hillsong Worship,Transfiguration,55,13,195,,,,
58,-,Passion,Holy Is the Lord (feat. Chris Tomlin) [Live],-,58,1,,,,
59,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),56,6,65,85,2020-03-22,78,2020-03-29
60,up,ELEVATION RHYTHM,WALK ON WATER,94,60,4,,,,
61,down,Hillsong Worship,So Will I (100 Billion X),57,26,114,,,,
62,up,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],81,25,4,,,,
63,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],59,23,101,,,,
64,down,Hillsong Worship,Worthy Is the Lamb,60,21,135,,,,
65,down,Laura Story,Blessings,61,15,159,,,,
66,down,Newsboys,God's Not Dead (Like a Lion),63,26,164,,,,
67,-,Switch,Better View,-,18,25,,,,
68,down,Hillsong Worship,Christ Is Enough,64,17,147,,,,
69,down,FFH,Undone,65,12,135,,,,
70,down,Bob Carlisle,Butterfly Kisses (The Country Remix),66,28,148,,,,
71,down,Hillsong UNITED,Heaven Knows,67,22,82,,,,
72,down,Hillsong Worship,Cornerstone (Live),68,23,129,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),69,13,35,,,,
74,down,Hillsong Young & Free,Alive (Studio),70,25,103,,,,
75,down,Don Moen,Give Thanks,71,19,54,,,,
76,down,Darlene Zschech,In Jesus' Name (Live),73,20,84,,,,
77,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",74,12,45,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),58,15,34,,,,
79,-,Lucy Thomas & Martha Thomas,Pie Jesu,-,79,1,,,,
80,down,Hyland,This Love Is Free,75,11,65,,,,
81,down,Michael W. Smith,I Will Be Here for You,76,22,34,,,,
82,down,Hillsong Worship,Desert Song,77,33,56,,,,
83,down,Hillsong Worship,At the Cross (Live),78,21,56,,,,
84,down,Hollyn,Lovely (Radio Mix),83,9,33,,,,
85,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,18,51,,,,
86,up,Hillsong Young & Free,Alive (Live),89,33,25,,,,
87,-,Hillsong Young & Free,Lord Send Revival (Live),-,25,5,,,,
88,up,Heo Jung Joo,Cherry Blossom Breeze,91,10,24,,,,
89,down,Casting Crowns,The Power of the Cross,47,47,2,,,,
90,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,92,14,37,,,,
91,up,แนน แก้วกาญจน์,ยิ้มจากใจ,100,14,39,,,,
92,-,LEVISTANCE,높은 산들을 넘어,-,42,1,,,,
93,-,Bethel Music & Dante Bowe,Champion (Live),-,36,11,,,,
94,-,Brandon Lake & Essential Worship,Gratitude,-,15,6,,,,
95,-,UPPERROOM & Abbie Gamboa,Give Me Jesus (Studio Version),-,70,3,,,,
96,-,Brandon Lake,Gratitude (Live),-,17,2,,,,
97,down,Christy Nockels,Choose,15,15,2,,,,
98,-,Remind,เหนือทุกสิ่ง,-,12,37,,,,
99,down,We Are Messengers,I'll Think About You,54,20,3,,,,
100,-,Hillsong Worship,Open Heaven (River Wild),-,21,22,,,,
