Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,189,,,,
2,up,All-4-One,Someone Who Lives in Your Heart,5,2,217,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,216,,,,
4,down,Plus One,Last Flight Out,3,2,206,,,,
5,up,Jordan Feliz,180,6,1,66,,,,
6,up,Lauren Daigle,You Say,7,3,216,47,2019-10-06,47,2019-10-06
7,down,Plus One,Here In My Heart,4,3,213,,,,
8,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,216,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,3,207,,,,
10,down,Sixpence None the Richer,Kiss Me,9,4,204,,,,
11,up,Sixpence None the Richer,There She Goes,12,6,217,,,,
12,up,Ashes Remain,On My Own,14,1,213,,,,
13,up,Casting Crowns,Who Am I,13,7,208,,,,
14,up,Hillsong Worship,Still,15,8,201,,,,
15,-,Christy Nockels,Choose,-,15,1,,,,
16,down,Mehta Kriengparinyakij,คำอธิษฐาน,10,10,205,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,215,,,,
18,up,Hillsong Worship,Who You Say I Am,21,10,211,,,,
19,up,Hillsong Worship,Hosanna,22,10,213,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,2,215,,,,
21,up,Cory Asbury,Reckless Love,23,10,212,,,,
22,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",25,9,193,,,,
23,up,Hillsong Young & Free,Wake (Live),27,11,212,,,,
24,-,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),-,24,11,,,,
25,up,Hillsong Young & Free,Wake (Studio),28,14,201,,,,
26,up,ステイシー・オリコ,Stuck,29,16,202,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,9,204,,,,
28,up,Don Moen,God Will Make a Way,34,13,194,,,,
29,-,Hillsong Live,Still (Live),-,29,4,,,,
30,up,Hillsong Worship,I Surrender (Live),36,16,207,,,,
31,-,The Afters,Moments Like This,-,10,128,,,,
32,up,NewSong,When God Made You,37,10,204,,,,
33,-,ดาดฟ้า,ที่บนกางเขน,-,20,8,,,,
34,up,Leeland,Way Maker (Live),35,4,190,,,,
35,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),41,14,187,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,45,19,193,,,,
37,-,ホーク・ネルソン,Just Getting Started,-,37,5,,,,
38,up,Kirk Franklin,I Smile,48,14,170,,,,
39,-,Ocean Media,บารมี 30 ทัศน์,-,39,5,,,,
40,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],50,13,211,,,,
41,up,Hillsong UNITED,Hosanna,52,10,209,,,,
42,-,Darlene Zschech,His Glory Appears,-,42,1,,,,
43,up,Hillsong Worship,Through It All,53,17,202,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,14,116,,,,
45,up,Sixpence None the Richer,Don't Dream It's Over,55,1,217,,,,
46,up,Plumb,Don't Deserve You,57,25,207,,,,
47,-,Casting Crowns,The Power of the Cross,-,47,1,,,,
48,up,Hillsong Worship,This Is Our God,58,19,203,,,,
49,up,Amazing Grace,Amazing Grace - Piano,59,23,127,,,,
50,up,Bethel Music & Kristene DiMarco,It is Well (Live),60,21,162,,,,
51,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),61,3,93,,,,
52,up,Mehta Kriengparinyakij,นามอัศจรรย์,62,18,86,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],38,15,47,,,,
54,down,We Are Messengers,I'll Think About You,20,20,2,,,,
55,up,Hillsong Worship,Transfiguration,64,13,194,,,,
56,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),65,6,64,85,2020-03-22,78,2020-03-29
57,up,Hillsong Worship,So Will I (100 Billion X),66,26,113,,,,
58,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),26,15,33,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,23,100,,,,
60,up,Hillsong Worship,Worthy Is the Lamb,68,21,134,,,,
61,up,Laura Story,Blessings,69,15,158,,,,
62,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,18,12,,,,
63,up,Newsboys,God's Not Dead (Like a Lion),71,26,163,,,,
64,up,Hillsong Worship,Christ Is Enough,73,17,146,,,,
65,up,FFH,Undone,74,12,134,,,,
66,up,Bob Carlisle,Butterfly Kisses (The Country Remix),76,28,147,,,,
67,up,Hillsong UNITED,Heaven Knows,77,22,81,,,,
68,up,Hillsong Worship,Cornerstone (Live),78,23,128,,,,
69,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),79,13,34,,,,
70,up,Hillsong Young & Free,Alive (Studio),80,25,102,,,,
71,up,Don Moen,Give Thanks,81,19,53,,,,
72,up,Benny Hinn,Glory to the Lamb,90,72,2,,,,
73,up,Darlene Zschech,In Jesus' Name (Live),82,20,83,,,,
74,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",89,12,44,,,,
75,up,Hyland,This Love Is Free,94,11,64,,,,
76,up,Michael W. Smith,I Will Be Here for You,95,22,33,,,,
77,up,Hillsong Worship,Desert Song,96,33,55,,,,
78,up,Hillsong Worship,At the Cross (Live),98,21,55,,,,
79,up,Lauren Daigle,Remember,84,79,2,,,,
80,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,16,7,,,,
81,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,25,3,,,,
82,down,Bethel Music & kalley,Ever Be (Live),30,30,6,,,,
83,up,Hollyn,Lovely (Radio Mix),99,9,32,,,,
84,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),100,18,50,,,,
85,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",46,11,12,,,,
86,down,Worship Music Piano,Here I Am to Worship,72,23,5,,,,
87,down,Influence Music & Whitney Medina,Spirit Lead Me (Live),40,40,3,,,,
88,down,Kari Jobe,Love Came Down,33,33,5,,,,
89,-,Hillsong Young & Free,Alive (Live),-,33,24,,,,
90,-,"Roger Bennett, Instrumental Hymns & Worship",This is My Father's World / Joyful,-,18,1,,,,
91,-,Heo Jung Joo,Cherry Blossom Breeze,-,10,23,,,,
92,-,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,-,14,36,,,,
93,down,ปุ๊ อัญชลี จงคดีกิจ,พระเยซูทรงห่วงข้าหรือไม่,32,13,17,,,,
94,-,ELEVATION RHYTHM,WALK ON WATER,-,60,3,,,,
95,down,Szentgotthárdi Kórus,Tenebrae facte sunt (with Cselényi Attila),49,49,2,,,,
96,down,The Worship Zone,Go Tell It on the Mountain (Acoustic),16,16,2,,,,
97,down,Hannah's Yard,Go Tell It on the Mountain (Acoustic),17,17,2,,,,
98,down,"Keith & Kristyn Getty, Jordan Kauflin & Matt Merker",Psalm 121 (I Lift My Eyes),18,18,2,,,,
99,down,Oasis Ministry,ALELUYA (Alé-Grense Los Justos),42,42,2,,,,
100,-,แนน แก้วกาญจน์,ยิ้มจากใจ,-,14,38,,,,
