Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,27,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,27,,,,
3,up,Ashes Remain,On My Own,5,1,27,,,,
4,up,Lauren Daigle,You Say,4,3,27,47,2019-10-06,47,2019-10-06
5,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),6,4,27,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,27,,,,
7,down,All-4-One,Someone Who Lives in Your Heart,3,2,27,,,,
8,-,Kirk Franklin,A God Like You,-,6,1,,,,
9,down,Sixpence None the Richer,There She Goes,8,6,27,,,,
10,-,Ricky Reinaldi,Hosanna (Hillsong),-,10,1,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,7,27,,,,
12,down,Leeland,Way Maker (Live),11,4,17,,,,
13,-,Plus One,Last Flight Out,-,2,23,,,,
14,-,Tasha Cobbs Leonard,Gracefully Broken,-,14,1,,,,
15,-,Heavenly Voices,Lord I Offer My Life to You,-,15,1,,,,
16,-,TFH Worship,I Love You (Live),-,16,1,,,,
17,up,Cory Asbury,Reckless Love,25,10,25,,,,
18,-,Kutless,Smile,-,18,1,,,,
19,up,Fireflight,Unbreakable,23,15,4,,,,
20,up,Hillsong Worship,Still,60,8,24,,,,
21,-,Delirious?,Find Me In the River,-,21,1,,,,
22,up,Sidewalk Prophets,This Is Not Goodbye,22,17,4,,,,
23,-,Worship Music Piano,Here I Am to Worship,-,23,1,,,,
24,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,27,,,,
25,-,ホーク・ネルソン,Sold Out,-,1,7,,,,
26,-,Maranatha! Music,You Are My All in All,-,26,5,,,,
27,-,Hillsong Worship,Elohim,-,27,1,,,,
28,up,Bethel Music & Kristene DiMarco,It is Well (Live),74,21,10,,,,
29,-,Jonathan Ogden,21:00 The City Shines,-,29,1,,,,
30,-,The Kry,I Believe In You,-,30,1,,,,
31,-,UPPERROOM,Surrounded (Fight My Battles) [Live],-,31,5,,,,
32,-,The Kry,He Won't Let You Go,-,32,1,,,,
33,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,14,5,,,,
34,-,Elevation Worship,Available (Live),-,17,1,,,,
35,-,Hillsong Worship,Elohim (Acoustic),-,35,1,,,,
36,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),51,3,23,,,,
37,-,Tauren Wells,Love Is Action,-,37,1,,,,
38,-,Tauren Wells,Undefeated (feat. KB),-,38,1,,,,
39,down,Citizen Way,I Will,19,12,23,,,,
40,-,Joshua Mills,No Limits (feat. Beckah Shae),-,40,1,,,,
41,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,82,14,2,,,,
42,-,Bethel Music & Brian Johnson,Forever,-,42,1,,,,
43,up,Hillsong Worship,What a Beautiful Name,89,3,24,,,,
44,-,Jenn Johnson & Bethel Music,I Love Your Presence,-,44,1,,,,
45,-,Young Grace 4,พระเจ้าสร้างเรา,-,8,1,,,,
46,-,Maranatha! Music,Hosanna,-,22,1,,,,
47,up,Long Lord Road,주님과 같이 내 마음 만지는 분은 없네,78,47,2,,,,
48,up,Long Lord Road,왜 나만 겪는 고난이냐고 불평하지 마세요,80,48,2,,,,
49,up,Chris Tomlin & Pat Barrett,Good Good Father,52,18,2,,,,
50,up,Long Lord Road,나 무엇과도 주님을 바꾸지 않으리 2,81,50,2,,,,
51,-,Mehta K,พระเจ้ายิ่งใหญ่ (feat. Pop Songyos),-,51,1,,,,
52,up,Long Lord Road,약할 때 강함 되시네,83,52,2,,,,
53,up,Long Lord Road,십자가의 길 순교자의 삶,84,53,2,,,,
54,up,Long Lord Road,확정되었네,86,54,2,,,,
55,up,Kirk Franklin,I Smile,87,14,12,,,,
56,-,Bethel Music & Jenn Johnson,Chasing You,-,56,1,,,,
57,-,Kim Walker Smith & Bethel Music,I Need You More,-,44,1,,,,
58,down,Hillsong Worship,Hosanna,21,10,27,,,,
59,-,Bethel Music & Brian Johnson,Be Lifted High,-,59,1,,,,
60,-,GraysonReed,Fight for You,-,60,1,,,,
61,down,Hillsong Worship,Who You Say I Am,24,10,26,,,,
62,down,Mandisa,Way Maker,9,9,2,,,,
63,down,LifeWay Worship,O Praise the Name (Anastasis),34,28,4,,,,
64,down,LifeWay Worship,What a Beautiful Name,35,35,2,,,,
65,-,P.O.D.,School of Hard Knocks,-,42,2,,,,
66,down,LifeWay Worship,Who You Say I Am,36,36,2,,,,
67,-,Bethel Music & Jenn Johnson,I Can Feel You,-,67,1,,,,
68,-,Elevation Worship,Unstoppable God,-,68,1,,,,
69,-,Hillsong Worship,Love So Great,-,48,1,,,,
70,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,34,1,,,,
71,-,UPPERROOM,I Just Love You (Live),-,60,1,,,,
72,-,Maranatha! Praise Band,As the Deer,-,48,1,,,,
73,-,Matt Redman,Better Is One Day,-,62,1,,,,
74,-,Matt Redman,Shine,-,63,1,,,,
75,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,41,1,,,,
76,-,Leah Mari & Bethel Music,Healer,-,76,1,,,,
77,-,Cody Carnes,Run To The Father (Live From Motion Conference),-,77,1,,,,
78,-,"Jenn Johnson, Brian Johnson & Bethel Music",For the Cross,-,78,1,,,,
79,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,79,1,,,,
80,-,Ocean Media,คำทำวัตรเย็น,-,80,1,,,,
81,-,Bethel Music & William Matthews,Ascend,-,81,1,,,,
82,-,Bethel Music & Jeremy Riddle,Heaven's Song,-,82,1,,,,
83,-,Tasha Cobbs Leonard,Forever at Your Feet (feat. William Murphy),-,83,1,,,,
84,-,Bethel Music & Steffany Gretzinger,Be Still,-,84,1,,,,
85,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,58,1,,,,
86,-,Bethel Music & Leah Mari,Anchor (Live),-,58,1,,,,
87,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,87,1,,,,
88,-,Bethel Music & Matt Stinton,Give Me Jesus,-,88,1,,,,
89,-,Bethel Music & Brian Johnson,Strong in Us,-,89,1,,,,
90,-,Bethel Music & Steffany Gretzinger,Closer,-,25,3,,,,
91,down,The Afters,Ocean Wide,15,15,24,,,,
92,-,Bethel Music & Hunter G K Thompson,Come Awaken Love,-,92,1,,,,
93,down,The Afters,Moments Like This,27,10,26,,,,
94,down,Worship Tracks,Lord Reign In Me (Low Key Performance Track Without Background Vocals),17,17,2,,,,
95,-,Bethel Music & Steffany Gretzinger,Letting Go,-,95,1,,,,
96,down,7eventh Time Down,Promises,14,14,8,,,,
97,-,Bethel Music & Jeremy Riddle,Breaking Through,-,97,1,,,,
98,-,Newsboys,He Reigns,-,98,1,,,,
99,-,Bethel Music & Jeremy Riddle,God of the Redeemed,-,99,1,,,,
100,down,Plus One,Here In My Heart,90,3,27,,,,
