Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,3,1,8,,,,
2,down,ホーク・ネルソン,Sold Out,1,1,129,,,,
3,down,Sixpence None the Richer,Don't Dream It's Over,2,1,157,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,157,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,155,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,6,2,157,,,,
7,up,Lauren Daigle,You Say,9,3,157,47,2019-10-06,47,2019-10-06
8,up,Ashes Remain,On My Own,8,1,153,,,,
9,up,Sixpence None the Richer,There She Goes,11,6,157,,,,
10,up,Hillsong Worship,What a Beautiful Name,14,3,149,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),12,4,157,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,7,155,,,,
13,up,Casting Crowns,Who Am I,17,7,150,,,,
14,up,Hillsong Worship,Still,18,8,145,,,,
15,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],20,7,155,,,,
16,up,Leeland,Way Maker (Live),59,4,131,,,,
17,up,Hillsong Worship,Hosanna,22,10,153,,,,
18,up,Hillsong Worship,Who You Say I Am,24,10,154,,,,
19,up,Charity Gayle,I Speak Jesus,91,19,2,,,,
20,up,Hillsong Worship,This Is Our God,66,19,144,,,,
21,up,Citizen Way,I Will,26,12,115,,,,
22,-,Hyland,This Love Is Free,-,11,34,,,,
23,up,Cory Asbury,Reckless Love,27,10,152,,,,
24,down,The Afters,Moments Like This,21,10,102,,,,
25,up,Jeremy Camp,Keep Me In The Moment (Radio Version),63,25,4,,,,
26,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",29,9,135,,,,
27,up,Hillsong Young & Free,Wake (Live),30,11,152,,,,
28,up,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),89,14,4,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,9,144,,,,
30,up,Debby Boone,You Light Up My Life,35,14,149,,,,
31,up,Hillsong Young & Free,Wake (Studio),38,14,144,,,,
32,up,NewSong,When God Made You,40,10,145,,,,
33,up,Don Moen,God Will Make a Way,41,13,135,,,,
34,-,Hillsong Worship,At the Cross (Live),-,21,30,,,,
35,down,Plus One,Last Flight Out,7,2,147,,,,
36,up,Hillsong Worship,I Surrender (Live),42,16,151,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,10,,,,
38,up,Chris Tomlin,Good Good Father,44,23,144,,,,
39,-,Miles Minnick,God Put Me On,-,39,1,,,,
40,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),46,14,127,,,,
41,down,Plus One,Here In My Heart,10,3,155,,,,
42,-,Rhett Walker,All Joy No Stress (feat. Tedashii),-,42,1,,,,
43,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],47,13,151,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,19,136,,,,
45,-,Ablaze Music,Larger Than Life,-,45,1,,,,
46,-,UPPERROOM,Rest on Us (Live),-,46,3,,,,
47,down,Sixpence None the Richer,Kiss Me,13,4,147,,,,
48,up,Hillsong UNITED,Hosanna,51,10,149,,,,
49,up,Phil Wickham,This Is Amazing Grace,54,13,31,,,,
50,-,Keith & Kristyn Getty & Travis Cottrell,In Christ Alone (Live),-,32,1,,,,
51,-,Ablaze Music,Embrace,-,51,1,,,,
52,up,Hillsong Worship,Through It All,57,17,142,,,,
53,-,Montell Fish,Fall in Love with You.,-,20,9,,,,
54,up,Candi Staton,Young Hearts Run Free,58,14,128,,,,
55,up,Plumb,Don't Deserve You,60,25,149,,,,
56,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),61,16,99,,,,
57,up,Bethel Music & Kristene DiMarco,It is Well (Live),62,21,103,,,,
58,up,Kirk Franklin,I Smile,64,14,112,,,,
59,-,Lauren Daigle,You Say (Piano/Vocal),-,20,6,,,,
60,up,The Afters,Ocean Wide,67,15,72,,,,
61,-,Maranatha! Music,You Are My All in All,-,26,7,,,,
62,up,Hillsong Worship,Transfiguration,68,13,138,,,,
63,up,Laura Story,Blessings,69,15,113,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),70,26,110,,,,
65,up,Hillsong Worship,Christ Is Enough,71,17,94,,,,
66,up,Amazing Grace,Amazing Grace - Piano,73,23,72,,,,
67,down,Mehta Kriengparinyakij,คำอธิษฐาน,16,10,148,,,,
68,up,Hillsong Worship,Worthy Is the Lamb,74,21,79,,,,
69,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),75,3,40,,,,
70,up,Bethel Music & Jenn Johnson,Goodness of God (Live),86,14,60,,,,
71,-,Darlene Zschech,God Is Here (Live),-,37,3,,,,
72,-,Champion Forest Worship,See Me Through It,-,32,1,,,,
73,-,Plumb,In My Arms,-,64,1,,,,
74,-,Bethel Music & Jeremy Riddle,Fall Afresh,-,74,1,,,,
75,-,Will Morrison,Goodness of God (Acoustic),-,35,2,,,,
76,up,Chris Tomlin,Our God,77,15,98,,,,
77,up,Melvin Middleton,Near to Thee,80,77,2,,,,
78,up,Chris Tomlin,How Great Is Our God (World Edition),78,19,66,,,,
79,down,Ashes Remain,Right Here,28,19,59,,,,
80,-,마커스,하루,-,80,1,,,,
81,up,Charity Gayle,We Need a Miracle,88,81,2,,,,
82,down,Mehta Kriengparinyakij,นามอัศจรรย์,36,18,31,,,,
83,up,Hilary Weeks,Beautiful Heartbreak,97,83,2,,,,
84,-,Londonderry Choir,Amazing Grace,-,83,1,,,,
85,up,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),90,85,2,,,,
86,-,Londonderry Choir,Battle Hymn of the Republic,-,84,1,,,,
87,down,FFH,Undone,79,12,84,,,,
88,down,Bob Carlisle,Butterfly Kisses (The Country Remix),85,28,99,,,,
89,-,Jonathan Ogden,Jesus My Beloved (feat. Kindred Worship),-,23,1,,,,
90,down,ソヒャン & Petra,Freedom,50,50,2,,,,
91,down,Nevertheless,When I'm Alone,72,25,9,,,,
92,down,Planetshakers,Hope of All Hearts,87,18,95,,,,
93,down,Mehta Kriengparinyakij,ทรงเปลี่ยนความเศร้าโศก,81,48,3,,,,
94,down,Strive to Be & ysabelle,Here I Am Again,84,84,2,,,,
95,down,Seventh Day Slumber,How Great Is Our God,25,25,2,,,,
96,down,ステイシー・オリコ,Stuck,23,16,146,,,,
97,down,Gayle Wendell,He Will See You Through,19,19,2,,,,
98,down,Hillsong ภาษาไทย,พระนามช่างงดงาม (feat. Nararak Jaibumrung),43,34,9,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],92,23,51,,,,
100,down,Hillsong Young & Free,Alive (Studio),95,25,63,,,,
