Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,181,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,2,207,,,,
3,up,Plus One,Last Flight Out,3,2,198,,,,
4,up,All-4-One,Someone Who Lives in Your Heart,5,2,209,,,,
5,up,Plus One,Here In My Heart,6,3,205,,,,
6,up,Lauren Daigle,You Say,7,3,208,47,2019-10-06,47,2019-10-06
7,up,Jordan Feliz,180,9,1,58,,,,
8,up,Sixpence None the Richer,Kiss Me,11,4,196,,,,
9,down,Sixpence None the Richer,Don't Dream It's Over,2,1,209,,,,
10,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,208,,,,
11,up,Ashes Remain,On My Own,18,1,205,,,,
12,up,Casting Crowns,Who Am I,82,7,200,,,,
13,up,Hillsong Worship,Still,16,8,193,,,,
14,-,Passion & Brett Younker,You Are Our God (Live From Passion 2023),-,14,1,,,,
15,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],20,7,207,,,,
16,-,NYCYPCD,"Lord, Keep My Heart",-,16,1,,,,
17,up,Mehta Kriengparinyakij,คำอธิษฐาน,21,10,197,,,,
18,up,Heo Jung Joo,Cherry Blossom Breeze,23,10,18,,,,
19,up,Hillsong Worship,Hosanna,22,10,205,,,,
20,up,Cory Asbury,Reckless Love,25,10,204,,,,
21,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",27,9,185,,,,
22,up,Hillsong Young & Free,Wake (Live),31,11,204,,,,
23,up,Hillsong Young & Free,Wake (Studio),30,14,193,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,14,108,,,,
25,up,Debby Boone,You Light Up My Life,34,14,196,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,6,56,85,2020-03-22,78,2020-03-29
27,up,ステイシー・オリコ,Stuck,36,16,194,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,9,196,,,,
29,up,Don Moen,God Will Make a Way,42,13,186,,,,
30,up,NewSong,When God Made You,44,10,196,,,,
31,-,Worship Music Piano,What a Beautiful Name (It Is),-,31,1,,,,
32,up,Leeland,Way Maker (Live),45,4,182,,,,
33,-,Dax,God's Eyes,-,22,3,,,,
34,down,Phil Wickham,Reason I Sing (Acoustic),17,17,9,,,,
35,-,Brooke Ligertwood,Ancient Gates (Live),-,35,2,,,,
36,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),47,14,179,,,,
37,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,22,5,,,,
38,-,Phil Wickham,Battle Belongs,-,18,15,,,,
39,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],50,13,203,,,,
40,-,United Pursuit,Simple Gospel (Live),-,40,1,,,,
41,up,Hillsong UNITED,Hosanna,52,10,201,,,,
42,-,Discovery Singers,O Love That Will Not Let Me Go,-,42,1,,,,
43,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,43,1,,,,
44,up,Kirk Franklin,I Smile,54,14,162,,,,
45,-,Discovery Singers,"I Am Thine, O Lord",-,45,1,,,,
46,-,Discovery Singers,"My Jesus, I Love Thee",-,46,1,,,,
47,-,Cochren & Co.,Good Memories,-,14,9,,,,
48,-,Ronnie Booth,Leader Of The Band,-,48,1,,,,
49,-,Discovery Singers,My Faith Looks Up to Thee,-,49,1,,,,
50,-,Alan Jackson,Amazing Grace,-,50,1,,,,
51,up,Plumb,Don't Deserve You,58,25,199,,,,
52,-,Discovery Singers,It Is Well With My Soul,-,52,1,,,,
53,up,Hillsong Worship,This Is Our God,61,19,195,,,,
54,-,Discovery Singers,Great Is Thy Faithfulness,-,54,1,,,,
55,up,Amazing Grace,Amazing Grace - Piano,90,23,119,,,,
56,up,Bethel Music & Kristene DiMarco,It is Well (Live),62,21,154,,,,
57,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),63,3,85,,,,
58,up,Mehta Kriengparinyakij,นามอัศจรรย์,64,18,78,,,,
59,up,Hillsong Worship,Transfiguration,65,13,186,,,,
60,up,Hillsong Worship,Worthy Is the Lamb,78,21,127,,,,
61,down,Hillsong Worship,Through It All,46,17,194,,,,
62,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],93,15,39,,,,
63,up,Laura Story,Blessings,94,15,151,,,,
64,up,Newsboys,God's Not Dead (Like a Lion),95,26,156,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],96,23,92,,,,
66,-,Cho Mi Hee,"Still, love you (Feat. Kim Samuel)",-,66,1,,,,
67,up,Stephen Stanley,Whatever It Takes,83,67,2,,,,
68,-,Charlie Rey,Ready to Go,-,45,1,,,,
69,-,Israel Houghton & New Breed,If Not for Your Grace,-,69,1,,,,
70,up,Hillsong Worship,Christ Is Enough,97,17,139,,,,
71,up,FFH,Undone,98,12,127,,,,
72,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,140,,,,
73,-,Hillsong UNITED,Heaven Knows,-,22,74,,,,
74,-,Hillsong Worship,Cornerstone (Live),-,23,121,,,,
75,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,13,27,,,,
76,-,Plus One,Written On My Heart,-,34,3,,,,
77,up,Colton Dixon,Build a Boat (Acoustic),84,18,4,,,,
78,-,Montell Fish,Fall in Love with You.,-,20,17,,,,
79,up,ส้นติ สุวรรณวลัยกร,นับที่มี (feat. เมธวิน อังคทะวานิช),85,37,4,,,,
80,up,Hillsong Young & Free,Alive (Studio),99,25,95,,,,
81,-,Don Moen,Give Thanks,-,19,47,,,,
82,-,Chris Tomlin,How Great Is Our God,-,23,39,,,,
83,-,Darlene Zschech,In Jesus' Name (Live),-,20,77,,,,
84,up,Colton Dixon,Build a Boat (feat. Gabby Barrett),87,84,2,,,,
85,up,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],88,40,2,,,,
86,down,Hillsong Worship,So Will I (100 Billion X),68,26,108,,,,
87,down,Hillsong Worship,Who You Say I Am,19,10,206,,,,
88,down,Hillsong Worship,What a Beautiful Name,8,3,200,,,,
89,down,Hillsong Worship,Crowns,75,75,2,,,,
90,down,Hillsong Worship,Jesus I Need You,72,20,13,,,,
91,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),73,12,7,,,,
92,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,40,,,,
93,down,Sixpence None the Richer,There She Goes,14,6,209,,,,
94,down,Calvin Nowell,Access,53,53,2,,,,
95,-,Lauren Daigle,Hold On To Me,-,82,1,,,,
96,down,Anchalee Jongkadeekij,พระเยซูรักฉัน (feat. ญาดา อนันตสายนนท์ & นารดา เสรีกิตติกุล),60,27,8,,,,
97,-,Lindy Cofer & Circuit Rider Music,People Get Ready (feat. Matt Redman) [Live],-,97,1,,,,
98,down,ステイシー・オリコ,(There's Gotta Be) More to Life,26,19,188,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],66,41,3,,,,
100,-,Hyland,This Love Is Free,-,11,60,,,,
