Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,209,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,235,,,,
3,up,Forrest Frank & Connor Price,Up!,6,2,10,,,,
4,up,Forrest Frank,ALWAYS,4,1,9,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,235,,,,
6,down,Jordan Feliz,180,5,1,86,,,,
7,up,Plus One,Last Flight Out,7,2,226,,,,
8,up,All-4-One,Someone Who Lives in Your Heart,8,2,237,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,32,1,237,,,,
10,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,236,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,3,226,,,,
12,up,Sixpence None the Richer,There She Goes,14,6,237,,,,
13,up,Don Moen,God Will Make a Way,43,13,214,,,,
14,down,Natalie Layne,Grateful For,13,13,11,,,,
15,up,Casting Crowns,Who Am I,15,7,228,,,,
16,up,Hillsong Worship,Still,16,8,221,,,,
17,up,Ashes Remain,On My Own,18,1,233,,,,
18,down,Mehta Kriengparinyakij,คำอธิษฐาน,17,10,225,,,,
19,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],23,7,235,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,42,19,213,,,,
21,up,Hillsong Worship,Hosanna,26,10,233,,,,
22,up,Ashes Remain,Everything Good,31,21,25,,,,
23,up,Hillsong Worship,Who You Say I Am,29,10,231,,,,
24,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",35,9,213,,,,
25,up,Hillsong Young & Free,Wake (Studio),38,14,221,,,,
26,up,Hillsong Young & Free,Wake (Live),39,11,232,,,,
27,up,Debby Boone,You Light Up My Life,40,14,219,,,,
28,up,ステイシー・オリコ,Stuck,37,16,222,,,,
29,down,Plus One,Here In My Heart,9,3,231,,,,
30,up,Hillsong Worship,I Surrender (Live),46,16,227,,,,
31,up,NewSong,When God Made You,47,10,224,,,,
32,down,Lauren Daigle,You Say,10,3,236,47,2019-10-06,47,2019-10-06
33,-,Pastor T.L. Barrett & The Youth for Christ Choir,Father I Stretch My Hands,-,33,1,,,,
34,up,Cochren & Co.,Good Memories,89,14,26,,,,
35,up,Kirk Franklin,I Smile,49,14,190,,,,
36,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],50,13,231,,,,
37,up,Hillsong UNITED,Hosanna,52,10,229,,,,
38,up,Hillsong Worship,Through It All,53,17,222,,,,
39,-,The Edwin Hawkins Singers,Oh Happy Day,-,39,4,,,,
40,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],55,15,67,,,,
41,up,Plumb,Don't Deserve You,56,25,227,,,,
42,-,for KING & COUNTRY,God Only Knows,-,17,4,,,,
43,up,Hillsong Worship,This Is Our God,58,19,223,,,,
44,down,Heo Jung Joo,Cherry Blossom Breeze,27,10,37,,,,
45,up,Amazing Grace,Amazing Grace - Piano,61,23,147,,,,
46,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),63,3,111,,,,
47,-,Jason Gray,Good to Be Alive,-,34,4,,,,
48,up,Mehta Kriengparinyakij,นามอัศจรรย์,67,18,106,,,,
49,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,25,8,,,,
50,up,Hillsong Worship,Transfiguration,69,13,213,,,,
51,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,6,83,85,2020-03-22,78,2020-03-29
52,down,Cory Asbury,Reckless Love,33,10,232,,,,
53,up,Hillsong Worship,So Will I (100 Billion X),82,26,131,,,,
54,up,Laura Story,Blessings,83,15,176,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],84,23,118,,,,
56,up,Hillsong Worship,Worthy Is the Lamb,87,21,151,,,,
57,up,Lauren Daigle,Rescue,91,18,30,74,2019-10-13,74,2019-10-13
58,-,Leeland,Way Maker (Live),-,4,208,,,,
59,up,Living Stream Ministry,How Sweet the Name of Jesus Sounds,74,59,2,,,,
60,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,9,224,,,,
61,up,Newsboys,God's Not Dead (Like a Lion),88,26,179,,,,
62,up,Elevation Worship,Forever YHWH (feat. Tiffany Hudson),92,23,4,,,,
63,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),48,14,207,,,,
64,up,Hillsong Worship,Christ Is Enough,93,17,162,,,,
65,down,Gateway Worship & Abbie Gamboa,Who Else (Live),36,36,2,,,,
66,up,Young Grace 4,พระเจ้ารักฉันทุกวัน,72,10,17,,,,
67,up,Hillsong Worship,Cornerstone (Live),94,23,143,,,,
68,up,FFH,Undone,95,12,150,,,,
69,up,Bob Carlisle,Butterfly Kisses (The Country Remix),96,28,163,,,,
70,up,Hillsong UNITED,Heaven Knows,100,22,96,,,,
71,-,The Afters,Moments Like This,-,10,141,,,,
72,down,Bethel Music & Kristene DiMarco,It is Well (Live),65,21,182,,,,
73,-,Haven Made Music,Holy Forever (feat. Brooke Spruell) [Live],-,23,6,,,,
74,up,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),80,48,4,,,,
75,down,ป้อม ปัญญา,เมื่ออธิษฐาน,41,26,25,,,,
76,-,Hyland,This Love Is Free,-,11,72,,,,
77,-,Hillsong Young & Free,Alive (Studio),-,25,114,,,,
78,-,Don Moen,Give Thanks,-,19,64,,,,
79,-,Darlene Zschech,In Jesus' Name (Live),-,20,94,,,,
80,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,55,,,,
81,-,Hollyn,Lovely (Radio Mix),-,9,39,,,,
82,-,Michael W. Smith,I Will Be Here for You,-,22,41,,,,
83,-,Hillsong Worship,Desert Song,-,33,61,,,,
84,-,Hillsong Worship,At the Cross (Live),-,21,61,,,,
85,down,O Cristão Alemão,Um Sonho de Infância (Acoustic),20,20,2,,,,
86,down,Charity Gayle,Endless Praise,22,22,2,,,,
87,-,Sixpence None the Richer,There She Goes,-,38,6,,,,
88,down,Innea,Hengitä vapautta,24,24,2,,,,
89,down,Innea,Valosta varjoon,25,25,2,,,,
90,down,Innea,Täydellisesti täytetty,28,28,2,,,,
91,down,Innea,Ole sinä,30,30,2,,,,
92,-,Chris Tomlin,Forever,-,29,2,,,,
93,down,Bethel Music & Jenn Johnson,Goodness of God (Live),78,14,135,,,,
94,up,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),98,24,17,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,13,47,,,,
96,down,Transformation Worship & Todd Dulaney,Overflow (Live),19,19,2,,,,
97,down,Oasis Worship & Randy Rothwell,As the Deer (feat. Marty Nystrom) [Split Track],21,21,2,,,,
98,down,Anne Murray,You've Got a Friend,34,18,11,,,,
99,down,Into the Upbeat,Love Everlasting (feat. Fabien),71,71,2,,,,
100,-,Sidewalk Prophets,This Is Not Goodbye,-,17,58,,,,
