Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,212,,,,
2,up,Forrest Frank & Connor Price,Up!,3,2,13,,,,
3,down,Jordan Feliz,180,2,1,89,,,,
4,up,Forrest Frank,ALWAYS,4,1,12,,,,
5,up,Plus One,Last Flight Out,6,2,229,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,7,2,240,,,,
7,up,Plus One,Here In My Heart,8,3,233,,,,
8,up,Lauren Daigle,You Say,9,3,238,47,2019-10-06,47,2019-10-06
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,239,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,238,,,,
11,up,Hillsong Worship,What a Beautiful Name,12,3,229,,,,
12,up,Ashes Remain,On My Own,15,1,236,,,,
13,up,Sixpence None the Richer,There She Goes,13,6,240,,,,
14,down,Sixpence None the Richer,Don't Dream It's Over,5,1,240,,,,
15,up,Sixpence None the Richer,Kiss Me,22,1,238,,,,
16,down,Casting Crowns,Who Am I,14,7,231,,,,
17,down,Hillsong Worship,Still,16,8,224,,,,
18,up,WLP Choir,Sing With All the Saints In Glory,74,18,2,,,,
19,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,238,,,,
20,down,Hillsong Worship,Hosanna,19,10,236,,,,
21,down,Hillsong Worship,Who You Say I Am,20,10,234,,,,
22,-,The Afters,Moments Like This,-,10,143,,,,
23,up,Cory Asbury,Reckless Love,23,10,235,,,,
24,-,Planetshakers,Turn It Up (Live),-,18,40,,,,
25,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",24,9,216,,,,
26,up,ステイシー・オリコ,Stuck,28,16,225,,,,
27,down,Hillsong Young & Free,Wake (Studio),25,14,224,,,,
28,-,Planetshakers,Hope of All Hearts,-,18,105,,,,
29,down,Hillsong Young & Free,Wake (Live),26,11,235,,,,
30,-,Cory Asbury,Sparrows,-,29,3,,,,
31,up,Megan Woods,The Truth,63,31,2,,,,
32,up,Don Moen,God Will Make a Way,55,13,217,,,,
33,up,Worship Circle,Agnus Dei (feat. Kristene DiMarco) [Live],64,33,2,,,,
34,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,16,116,,,,
35,up,Worship Circle,Your Grace is Enough (feat. Matt Maher) [Live],65,35,2,,,,
36,down,Debby Boone,You Light Up My Life,27,14,222,,,,
37,up,Worship Circle,Indescribable (feat. Laura Story) [Live],68,37,2,,,,
38,up,Worship Circle,We Fall Down / Awesome in This Place (feat. Meredith Andrews) [Live],69,38,2,,,,
39,up,Worship Circle,Breathe (feat. Melodie Malone) [Live],70,39,2,,,,
40,down,Mehta Kriengparinyakij,คำอธิษฐาน,36,10,228,,,,
41,up,Chris Tomlin,Come Thou Fount (I Will Sing),73,41,2,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,9,227,,,,
43,down,Hillsong Worship,I Surrender (Live),31,16,230,,,,
44,down,NewSong,When God Made You,32,10,227,,,,
45,-,Forrest Frank,Good Day,-,4,11,,,,
46,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,19,216,,,,
47,down,Leeland,Way Maker (Live),34,4,211,,,,
48,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,48,5,,,,
49,down,Kirk Franklin,I Smile,41,14,193,,,,
50,-,Jordan Feliz,Faith,-,7,7,,,,
51,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,13,234,,,,
52,down,Hillsong UNITED,Hosanna,44,10,232,,,,
53,down,Hillsong Worship,Through It All,45,17,225,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],46,15,70,,,,
55,up,Planetshakers,I Came for You (Live),79,21,14,,,,
56,down,The Trinity Singers,Thank You,17,17,2,,,,
57,down,Plumb,Don't Deserve You,48,25,230,,,,
58,down,Hillsong Worship,This Is Our God,49,19,226,,,,
59,down,Amazing Grace,Amazing Grace - Piano,50,23,150,,,,
60,up,John Mark Pantana,Sweeter,89,60,2,,,,
61,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),51,3,114,,,,
62,up,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest","Jesu, Lover of my Soul (Aberystwyth)",90,62,2,,,,
63,down,Bethel Music & Kristene DiMarco,It is Well (Live),52,21,185,,,,
64,up,Huddersfield Choral Society & Wyn Morris,Psalm 23: 'The Lord is my Shepherd' Anglican Chant - Setting: Irvine to the tune 'Crimond',91,64,2,,,,
65,down,Mehta Kriengparinyakij,นามอัศจรรย์,53,18,109,,,,
66,down,Hillsong Worship,Transfiguration,54,13,216,,,,
67,up,The Choir Of St Mary's,How Great Art Thou,92,67,2,,,,
68,down,Heo Jung Joo,Cherry Blossom Breeze,56,10,40,,,,
69,-,Nicole C. Mullen,Redeemer,-,69,3,,,,
70,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),57,6,86,85,2020-03-22,78,2020-03-29
71,-,Royal Tailor,Remain,-,21,6,,,,
72,down,Hillsong Worship,So Will I (100 Billion X),58,26,134,,,,
73,down,Laura Story,Blessings,59,15,179,,,,
74,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],60,23,121,,,,
75,down,Hillsong Worship,Worthy Is the Lamb,61,21,154,,,,
76,-,Jenn Johnson,Goodness of God (Radio Version),-,20,16,,,,
77,down,Newsboys,God's Not Dead (Like a Lion),62,26,182,,,,
78,down,Hillsong Worship,Christ Is Enough,66,17,165,,,,
79,-,Remind,ด้วยหัวใจ,-,30,15,,,,
80,up,The Kentwood Choir,The Lords Prayer,93,80,2,,,,
81,up,Joslin Grove Choral Society,Alleluia Sing to Jesus,94,81,2,,,,
82,-,Tasha Cobbs Leonard,You Know My Name (Live),-,62,2,,,,
83,down,Hillsong Worship,Cornerstone (Live),75,23,146,,,,
84,-,Hilary Weeks,This Isn't Goodbye,-,43,7,,,,
85,down,FFH,Undone,78,12,153,,,,
86,down,Bob Carlisle,Butterfly Kisses (The Country Remix),80,28,166,,,,
87,down,Hillsong UNITED,Heaven Knows,81,22,99,,,,
88,-,Atlanta Worship Choir & Orchestra,Such an Awesome God (feat. Emma Rose Williamson),-,82,1,,,,
89,-,Atlanta Worship Choir & Orchestra,Glory Honor Power,-,83,1,,,,
90,down,Audrey Assad,It Is Well with My Soul,77,40,3,,,,
91,up,Hyland,This Love Is Free,95,11,75,,,,
92,-,แสงตะวันStudio,พระเจ้าทรงจัดเตรียมหนทาง,-,26,1,,,,
93,up,Hillsong Young & Free,Alive (Studio),96,25,117,,,,
94,-,Tasha Page-Lockhart,Why Not Me,-,15,7,,,,
95,down,JasmineAP,เวลาแห่งความสุข,39,33,15,,,,
96,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,14,138,,,,
97,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),37,14,210,,,,
98,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),82,13,50,,,,
99,down,Don Moen,Give Thanks,97,19,67,,,,
100,down,Darlene Zschech,In Jesus' Name (Live),98,20,97,,,,
