Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,139,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,139,,,,
3,up,All-4-One,Someone Who Lives in Your Heart,6,2,139,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,137,,,,
5,down,ホーク・ネルソン,Sold Out,3,1,111,,,,
6,up,Ashes Remain,On My Own,7,1,135,,,,
7,down,Plus One,Last Flight Out,5,2,129,,,,
8,up,Lauren Daigle,You Say,8,3,139,47,2019-10-06,47,2019-10-06
9,up,Plus One,Here In My Heart,9,3,137,,,,
10,up,Sixpence None the Richer,There She Goes,10,6,139,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,139,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,3,131,,,,
13,-,Spring Harvest,This I Believe (The Creed) [feat. Hillsong London] [Live],-,13,1,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,7,137,,,,
15,down,Casting Crowns,Who Am I,14,7,132,,,,
16,up,Hillsong Worship,Still,17,8,127,,,,
17,up,Sixpence None the Richer,Kiss Me,18,4,129,,,,
18,up,Mehta Kriengparinyakij,คำอธิษฐาน,26,10,130,,,,
19,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],22,7,137,,,,
20,up,Hillsong Worship,Hosanna,24,10,135,,,,
21,up,Citizen Way,I Will,27,12,97,,,,
22,up,Hillsong Worship,Who You Say I Am,28,10,136,,,,
23,up,Cory Asbury,Reckless Love,29,10,134,,,,
24,up,Hillsong Young & Free,Wake (Live),31,11,134,,,,
25,up,ステイシー・オリコ,Stuck,32,16,128,,,,
26,up,NewSong,When God Made You,33,10,127,,,,
27,up,Debby Boone,You Light Up My Life,35,14,131,,,,
28,up,Hillsong Worship,I Surrender (Live),39,16,133,,,,
29,down,Phil Wickham,This Is Amazing Grace,23,13,13,,,,
30,up,Don Moen,God Will Make a Way,41,13,117,,,,
31,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",25,9,117,,,,
32,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,6,21,85,2020-03-22,78,2020-03-29
33,up,Chris Tomlin,Good Good Father,44,23,126,,,,
34,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),16,16,82,,,,
35,-,NYCYPCD,No Mortal Tongue,-,35,1,,,,
36,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],46,13,133,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,19,118,,,,
38,up,Hillsong UNITED,Hosanna,49,10,131,,,,
39,up,Paul Kelly,Stealing in the Name of the Lord,88,39,2,,,,
40,up,Hillsong Worship,Through It All,50,17,124,,,,
41,-,Prince Tai,Another Blessing (Ooh Wee),-,41,1,,,,
42,up,Leeland,Way Maker (Live),51,4,113,,,,
43,up,Plumb,Don't Deserve You,53,25,131,,,,
44,-,Elevation Worship,This Is the Kingdom (feat. Pat Barrett) [FLOW],-,44,1,,,,
45,up,Candi Staton,Young Hearts Run Free,57,14,110,,,,
46,up,Kirk Franklin,I Smile,59,14,94,,,,
47,up,Hillsong Worship,This Is Our God,61,19,126,,,,
48,up,Bethel Music & Kristene DiMarco,It is Well (Live),63,21,86,,,,
49,up,Hillsong Worship,Transfiguration,64,13,121,,,,
50,up,Newsboys,God's Not Dead (Like a Lion),66,26,93,,,,
51,up,Hillsong Worship,Christ Is Enough,67,17,77,,,,
52,up,Amazing Grace,Amazing Grace - Piano,68,23,55,,,,
53,-,Various Artists,As the Deer,-,53,1,,,,
54,up,Chris Tomlin,Our God,69,15,81,,,,
55,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,9,126,,,,
56,up,Chris Tomlin,How Great Is Our God (World Edition),70,19,49,,,,
57,up,Laura Story,Blessings,71,15,96,,,,
58,up,FFH,Undone,72,12,68,,,,
59,up,Bob Carlisle,Butterfly Kisses (The Country Remix),73,28,83,,,,
60,up,Hillsong Worship,Worthy Is the Lamb,74,21,62,,,,
61,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),75,3,23,,,,
62,up,Planetshakers,Hope of All Hearts,76,18,79,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],79,23,36,,,,
64,up,Hillsong Worship,Cornerstone (Live),82,23,72,,,,
65,up,Hillsong Worship,So Will I (100 Billion X),83,26,56,,,,
66,up,Sidewalk Prophets,This Is Not Goodbye,84,17,34,,,,
67,up,Kutless,What Faith Can Do,92,61,68,,,,
68,up,Darlene Zschech,In Jesus' Name (Live),93,20,40,,,,
69,up,Ashes Remain,Right Here,94,19,45,,,,
70,up,Bethel Music & Jenn Johnson,Goodness of God (Live),95,14,44,,,,
71,up,Nichole Nordeman,Slow Down,96,12,43,,,,
72,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,14,109,,,,
73,up,Chris Tomlin,How Great Is Our God,99,23,31,,,,
74,up,Mehta Kriengparinyakij,นามอัศจรรย์,100,18,16,,,,
75,-,Hillsong UNITED,Heaven Knows,-,22,31,,,,
76,-,Hillsong Young & Free,Alive (Studio),-,25,50,,,,
77,-,Hillsong Worship,Desert Song,-,33,27,,,,
78,-,Fireflight,Unbreakable,-,15,17,,,,
79,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,26,,,,
80,-,Planetshakers,Turn It Up (Live),-,18,25,,,,
81,-,Hillsong Young & Free,Alive (Live),-,33,6,,,,
82,-,Hillsong Worship,At the Cross (Live),-,21,28,,,,
83,down,Hillsong Young & Free,Wake (Studio),21,14,128,,,,
84,-,กฤตบุญ รณรื่น,เกิดมาเพื่อทำความดี,-,78,1,,,,
85,-,Hillsong Worship,Open Heaven (River Wild),-,21,12,,,,
86,-,Shane & Shane,Living Water,-,86,1,,,,
87,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,24,13,,,,
88,down,Love & The Outcome,I'm Not Lucky I'm Blessed,20,20,2,,,,
89,down,Suzanne Hodson,Gone But Not Forgotten (feat. Becky Willard) [Full Version],77,77,2,,,,
90,-,Hyland,This Love Is Free,-,11,33,,,,
91,-,Don Moen,Give Thanks,-,19,15,,,,
92,-,Remind,ด้วยหัวใจ,-,30,11,,,,
93,down,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),34,9,3,,,,
94,down,Charity Gayle,Echo (In Jesus Name),15,15,2,,,,
95,down,Charity Gayle,You Have Made Me Glad,19,19,2,,,,
96,down,Natashia Midori,Be with You,43,31,10,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],45,45,5,,,,
98,down,Sinach,Way Maker,40,40,6,,,,
99,down,Natasha Midori,Broken Vessels,48,48,3,,,,
100,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,15,,,,
