Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,191,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,218,,,,
3,up,Plus One,Last Flight Out,4,2,208,,,,
4,up,Jordan Feliz,180,5,1,68,,,,
5,down,All-4-One,Someone Who Lives in Your Heart,2,2,219,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,2,217,,,,
7,up,Sixpence None the Richer,Don't Dream It's Over,46,1,219,,,,
8,down,Plus One,Here In My Heart,7,3,215,,,,
9,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,218,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,3,209,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,219,,,,
12,up,Casting Crowns,Who Am I,12,7,210,,,,
13,up,Hillsong Worship,Still,13,8,203,,,,
14,-,Cochren & Co.,Good Memories,-,14,15,,,,
15,down,Lauren Daigle,You Say,6,3,218,47,2019-10-06,47,2019-10-06
16,down,Ashes Remain,On My Own,14,1,215,,,,
17,down,Mehta Kriengparinyakij,คำอธิษฐาน,15,10,207,,,,
18,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],17,7,217,,,,
19,up,Hillsong Worship,Who You Say I Am,19,10,213,,,,
20,up,Hillsong Worship,Hosanna,20,10,215,,,,
21,up,Cory Asbury,Reckless Love,22,10,214,,,,
22,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",24,9,195,,,,
23,up,Hillsong Young & Free,Wake (Live),25,11,214,,,,
24,-,Hulvey & Forrest Frank,Altar,-,19,8,,,,
25,up,Hillsong Young & Free,Wake (Studio),26,14,203,,,,
26,up,ステイシー・オリコ,Stuck,27,16,204,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,206,,,,
28,up,Don Moen,God Will Make a Way,29,13,196,,,,
29,up,Hillsong Worship,I Surrender (Live),30,16,209,,,,
30,up,NewSong,When God Made You,31,10,206,,,,
31,down,Sixpence None the Richer,Kiss Me,10,4,206,,,,
32,-,Cochren & Co.,One Day,-,32,1,,,,
33,up,Leeland,Way Maker (Live),33,4,192,,,,
34,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),34,14,189,,,,
35,up,Hillsong Worship,Cornerstone (Live),72,23,130,,,,
36,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,19,195,,,,
37,up,Kirk Franklin,I Smile,38,14,172,,,,
38,-,Jenn Johnson,Goodness of God (Radio Version),-,20,13,,,,
39,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],40,13,213,,,,
40,-,NBCFC Worship,Yahweh Will Manifest Himself,-,40,3,,,,
41,up,Hillsong UNITED,Hosanna,42,10,211,,,,
42,up,LEVISTANCE,높은 산들을 넘어,92,42,2,,,,
43,up,Hillsong Worship,Through It All,43,17,204,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),45,14,118,,,,
45,-,Cochren & Co.,Church (Take Me Back),-,24,1,,,,
46,-,Campus Band,So Will I (feat. Alex Kunar) [Live],-,38,4,,,,
47,up,Plumb,Don't Deserve You,48,25,209,,,,
48,-,LIN D,Breathe Again,-,48,1,,,,
49,-,Fellowship Creative,Grace On Top of Grace,-,49,1,,,,
50,-,Vishal Khera,Laxmi Maa Aarti,-,26,2,,,,
51,down,Hillsong Worship,This Is Our God,49,19,205,,,,
52,-,Uninvtd & S A I N T,Strawberry Worship,-,52,1,,,,
53,down,Amazing Grace,Amazing Grace - Piano,51,23,129,,,,
54,-,Avraham Fried,Keep Climbing,-,54,1,,,,
55,-,Bridge Music,Vulnerable (feat. AP),-,55,1,,,,
56,down,Bethel Music & Kristene DiMarco,It is Well (Live),53,21,164,,,,
57,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),54,3,95,,,,
58,-,Debby Boone,You Light Up My Life,-,14,201,,,,
59,down,Mehta Kriengparinyakij,นามอัศจรรย์,55,18,88,,,,
60,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],56,15,49,,,,
61,down,Hillsong Worship,Transfiguration,57,13,196,,,,
62,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,6,66,85,2020-03-22,78,2020-03-29
63,down,Hillsong Worship,So Will I (100 Billion X),61,26,115,,,,
64,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],63,23,102,,,,
65,down,Hillsong Worship,Worthy Is the Lamb,64,21,136,,,,
66,down,Laura Story,Blessings,65,15,160,,,,
67,down,Newsboys,God's Not Dead (Like a Lion),66,26,165,,,,
68,up,Hillsong Worship,Christ Is Enough,68,17,148,,,,
69,up,FFH,Undone,69,12,136,,,,
70,up,Bob Carlisle,Butterfly Kisses (The Country Remix),70,28,149,,,,
71,up,Hillsong UNITED,Heaven Knows,71,22,83,,,,
72,up,Bethel Music & Dante Bowe,Champion (Live),93,36,12,,,,
73,up,Brandon Lake & Essential Worship,Gratitude,94,15,7,,,,
74,up,UPPERROOM & Abbie Gamboa,Give Me Jesus (Studio Version),95,70,4,,,,
75,up,Brandon Lake,Gratitude (Live),96,17,3,,,,
76,down,Sidewalk Prophets,This Is Not Goodbye,50,17,56,,,,
77,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),73,13,36,,,,
78,down,Switch,Better View,67,18,26,,,,
79,up,Hillsong Young & Free,Lord Send Revival (Live),87,25,6,,,,
80,down,Hillsong Young & Free,Alive (Studio),74,25,104,,,,
81,down,Don Moen,Give Thanks,75,19,55,,,,
82,-,臺灣福音書房,讓小孩前來主已吩咐,-,24,1,,,,
83,-,NYCYPCD,For Her,-,25,1,,,,
84,down,Darlene Zschech,In Jesus' Name (Live),76,20,85,,,,
85,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",77,12,46,,,,
86,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),78,24,35,,,,
87,down,Jan Lenselink & Noortje van Middelkoop,Morning Has Broken,16,16,2,,,,
88,-,Natalie Grant,How Great Thou Art (Live),-,31,3,,,,
89,-,New Life Worship,I Stand In Awe,-,58,1,,,,
90,down,Lucy Thomas & Martha Thomas,Pie Jesu,79,79,2,,,,
91,down,Hyland,This Love Is Free,80,11,66,,,,
92,down,Michael W. Smith,I Will Be Here for You,81,22,35,,,,
93,down,Hillsong Worship,Desert Song,82,33,57,,,,
94,down,Heights Worship,This I Believe,52,42,6,,,,
95,down,Passion,Holy Is the Lord (feat. Chris Tomlin) [Live],58,58,2,,,,
96,down,Debby Boone,You Light up My Life,32,28,6,,,,
97,down,Mehta K,ราชาแห่งดวงใจ (feat. Wut Wongsunsern),47,24,13,,,,
98,down,Hillsong Worship,What a Beautiful Name (Acoustic),35,18,14,,,,
99,down,Hillsong Worship,At the Cross (Live),83,21,57,,,,
100,down,Hollyn,Lovely (Radio Mix),84,9,34,,,,
