Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank,ALWAYS,4,1,13,,,,
2,down,ホーク・ネルソン,Sold Out,1,1,213,,,,
3,down,Forrest Frank & Connor Price,Up!,2,2,14,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,239,,,,
5,down,Jordan Feliz,180,3,1,90,,,,
6,up,Sixpence None the Richer,Kiss Me,15,1,239,,,,
7,down,All-4-One,Someone Who Lives in Your Heart,6,2,241,,,,
8,down,Plus One,Last Flight Out,5,2,230,,,,
9,up,Sixpence None the Richer,Don't Dream It's Over,14,1,241,,,,
10,down,Plus One,Here In My Heart,7,3,234,,,,
11,down,Lauren Daigle,You Say,8,3,239,47,2019-10-06,47,2019-10-06
12,up,Sixpence None the Richer,There She Goes,13,6,241,,,,
13,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,240,,,,
14,down,Hillsong Worship,What a Beautiful Name,11,3,230,,,,
15,up,Casting Crowns,Who Am I,16,7,232,,,,
16,down,Ashes Remain,On My Own,12,1,237,,,,
17,up,Hillsong Worship,Still,17,8,225,,,,
18,up,ステイシー・オリコ,Stuck,26,16,226,,,,
19,-,科学特捜隊ブラスバンド・クラブ,ウルトラマンのうた,-,19,2,,,,
20,up,Jenn Johnson,Goodness of God (Radio Version),76,20,17,,,,
21,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,239,,,,
22,up,Laura Story,Blessings,73,15,180,,,,
23,down,The Afters,Moments Like This,22,10,144,,,,
24,down,Hillsong Worship,Hosanna,20,10,237,,,,
25,down,Hillsong Worship,Who You Say I Am,21,10,235,,,,
26,up,แสงตะวันStudio,พระเจ้าทรงจัดเตรียมหนทาง,92,26,2,,,,
27,down,Cory Asbury,Reckless Love,23,10,236,,,,
28,up,Jordan Feliz,Faith,50,7,8,,,,
29,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",25,9,217,,,,
30,down,Hillsong Young & Free,Wake (Studio),27,14,225,,,,
31,down,Hillsong Young & Free,Wake (Live),29,11,236,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],54,15,71,,,,
33,down,Don Moen,God Will Make a Way,32,13,218,,,,
34,up,Debby Boone,You Light Up My Life,36,14,223,,,,
35,-,Chris Tomlin,Sovereign,-,22,1,,,,
36,up,Hillsong Worship,I Surrender (Live),43,16,231,,,,
37,-,Leeland,Way Maker (Single Version),-,31,17,,,,
38,up,NewSong,When God Made You,44,10,228,,,,
39,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,19,217,,,,
40,-,Michael W. Smith,Above All (Live),-,40,1,,,,
41,up,Leeland,Way Maker (Live),47,4,212,,,,
42,-,Michael W. Smith,You Are Holy (Prince of Peace),-,42,1,,,,
43,down,Mehta Kriengparinyakij,คำอธิษฐาน,40,10,229,,,,
44,up,Kirk Franklin,I Smile,49,14,194,,,,
45,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],51,13,235,,,,
46,up,Hillsong UNITED,Hosanna,52,10,233,,,,
47,up,Hillsong Worship,Through It All,53,17,226,,,,
48,up,Plumb,Don't Deserve You,57,25,231,,,,
49,-,Hillsong UNITED,Captain (Adrift On the Sea of Galilee),-,49,1,,,,
50,up,Hillsong Worship,This Is Our God,58,19,227,,,,
51,-,แสงตะวันStudio,โฮซันนา,-,51,1,,,,
52,up,Amazing Grace,Amazing Grace - Piano,59,23,151,,,,
53,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),61,3,115,,,,
54,up,Bethel Music & Kristene DiMarco,It is Well (Live),63,21,186,,,,
55,up,Royal Tailor,Remain,71,21,7,,,,
56,up,Tasha Page-Lockhart,Why Not Me,94,15,8,,,,
57,up,Mehta Kriengparinyakij,นามอัศจรรย์,65,18,110,,,,
58,-,Hillsong UNITED,The Time Has Come,-,58,1,,,,
59,up,Hillsong Worship,Transfiguration,66,13,217,,,,
60,up,Heo Jung Joo,Cherry Blossom Breeze,68,10,41,,,,
61,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,6,87,85,2020-03-22,78,2020-03-29
62,up,Hillsong Worship,So Will I (100 Billion X),72,26,135,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],74,23,122,,,,
64,-,Hillsong UNITED,An Introduction,-,64,1,,,,
65,up,Hillsong Worship,Worthy Is the Lamb,75,21,155,,,,
66,up,Newsboys,God's Not Dead (Like a Lion),77,26,183,,,,
67,up,Hillsong Worship,Christ Is Enough,78,17,166,,,,
68,up,Hillsong Worship,Cornerstone (Live),83,23,147,,,,
69,up,FFH,Undone,85,12,154,,,,
70,up,Bob Carlisle,Butterfly Kisses (The Country Remix),86,28,167,,,,
71,up,Hillsong UNITED,Heaven Knows,87,22,100,,,,
72,up,Hyland,This Love Is Free,91,11,76,,,,
73,up,Hillsong Young & Free,Alive (Studio),93,25,118,,,,
74,up,Don Moen,Give Thanks,99,19,68,,,,
75,up,Darlene Zschech,In Jesus' Name (Live),100,20,98,,,,
76,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,58,,,,
77,down,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),48,48,6,,,,
78,up,Hilary Weeks,This Isn't Goodbye,84,43,8,,,,
79,up,Remind,ด้วยหัวใจ,79,30,16,,,,
80,-,Hollyn,Lovely (Radio Mix),-,9,41,,,,
81,down,Nicole C. Mullen,Redeemer,69,69,4,,,,
82,up,Atlanta Worship Choir & Orchestra,Such an Awesome God (feat. Emma Rose Williamson),88,82,2,,,,
83,up,Atlanta Worship Choir & Orchestra,Glory Honor Power,89,83,2,,,,
84,-,Michael W. Smith,I Will Be Here for You,-,22,43,,,,
85,-,Elevation Worship,Do it Again (Acoustic) [Live],-,58,1,,,,
86,-,Vicki Yohe,Because of Who You Are,-,61,1,,,,
87,-,Planetshakers,Beautiful Saviour,-,50,3,,,,
88,down,Tasha Cobbs Leonard,You Know My Name (Live),82,62,3,,,,
89,-,K.Will,Ain't God Good,-,78,1,,,,
90,-,김복유,"잇쉬가 잇샤에게 (with 이상혁, 이시연, 오종훈 & 안혜정)",-,79,1,,,,
91,down,Planetshakers,Turn It Up (Live),24,18,41,,,,
92,down,Forrest Frank,Good Day,45,4,12,,,,
93,-,Hillsong Worship,Desert Song,-,33,63,,,,
94,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,9,228,,,,
95,down,WLP Choir,Sing With All the Saints In Glory,18,18,3,,,,
96,down,Planetshakers,Hope of All Hearts,28,18,106,,,,
97,-,Hillsong Worship,At the Cross (Live),-,21,63,,,,
