Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,179,,,,
2,up,Plus One,Last Flight Out,2,2,196,,,,
3,up,Hillsong Worship,What a Beautiful Name,11,3,198,,,,
4,down,Plus One,Here In My Heart,3,3,203,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,6,2,207,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,194,,,,
7,down,Lauren Daigle,You Say,4,3,206,47,2019-10-06,47,2019-10-06
8,up,Sixpence None the Richer,Kiss Me,17,1,207,,,,
9,down,Jordan Feliz,180,8,1,56,,,,
10,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,206,,,,
11,up,Sixpence None the Richer,There She Goes,13,6,207,,,,
12,-,Word Of Hope,Law Ka Net Ma Saing (feat. Thomas Mya Thwin & Ja Latt),-,12,1,,,,
13,down,Ashes Remain,On My Own,9,1,203,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,14,106,,,,
15,down,Hillsong Worship,Still,14,8,191,,,,
16,-,Whitney Houston,"This Day (Live VH1 Honors - June 22, 1995)",-,16,1,,,,
17,up,Hillsong Worship,Through It All,52,17,192,,,,
18,down,Heo Jung Joo,Cherry Blossom Breeze,16,10,16,,,,
19,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,205,,,,
20,down,Mehta Kriengparinyakij,คำอธิษฐาน,19,10,195,,,,
21,up,Hillsong Worship,I Surrender (Live),35,16,201,,,,
22,-,Anahit,Spirit Lead Me,-,22,1,,,,
23,-,Don Moen,God Is Good All the Time,-,23,1,,,,
24,down,Hillsong Worship,Hosanna,20,10,203,,,,
25,down,Zach Williams & Warren Peay,Sunday's Comin',24,24,2,,,,
26,down,Hillsong Young & Free,Wake (Studio),15,14,191,,,,
27,down,Hillsong Worship,Who You Say I Am,21,10,204,,,,
28,-,Sheikh Saud Al Shuraim,Powerful Ayat Amana Rasul 285-286,-,28,1,,,,
29,up,Sovereign Grace Music,Your Words Are Wonderful (Psalm 119) [Live],40,29,2,,,,
30,up,Tim Hughes,Here I Am To Worship,45,30,2,,,,
31,-,Eagle Brook Music,"Lord, I Need You (Live)",-,31,1,,,,
32,down,Cory Asbury,Reckless Love,22,10,202,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,205,,,,
34,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",23,9,183,,,,
35,up,Casting Crowns,Thrive,86,35,8,,,,
36,down,Debby Boone,You Light Up My Life,28,14,194,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,14,23,,,,
38,down,ステイシー・オリコ,Stuck,29,16,192,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,9,194,,,,
40,down,Don Moen,God Will Make a Way,31,13,184,,,,
41,-,Awaken The Dawn,Yeshua (feat. Barn Burners) [Live],-,36,6,,,,
42,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,7,169,,,,
43,down,NewSong,When God Made You,32,10,194,,,,
44,down,Hillsong Young & Free,Alive (Studio),25,25,93,,,,
45,up,Brandon Heath,Love Does,90,36,4,,,,
46,down,Leeland,Way Maker (Live),39,4,180,,,,
47,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),42,14,177,,,,
48,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,48,2,,,,
49,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],64,13,201,,,,
50,up,ステイシー・オリコ,(There's Gotta Be) More to Life,66,19,186,,,,
51,up,Hillsong UNITED,Hosanna,68,10,199,,,,
52,-,Hillsong Young & Free,Lord Send Revival (Live),-,25,4,,,,
53,up,Kirk Franklin,I Smile,71,14,160,,,,
54,-,Vishal Khera,Saraswati Aarti,-,28,3,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,12,1,207,,,,
56,-,Emmanuel Music,Totus tuus,-,56,1,,,,
57,-,Chris Tomlin,Our God,-,15,113,,,,
58,up,Plumb,Don't Deserve You,77,25,197,,,,
59,up,Hillsong Worship,This Is Our God,78,19,193,,,,
60,up,Brandon Heath,Love Never Fails,93,60,2,,,,
61,-,Marco Frisina,Nostra gloria è la croce,-,61,1,,,,
62,up,Bethel Music & Kristene DiMarco,It is Well (Live),79,21,152,,,,
63,-,Rob Parker,You Are My Glory,-,63,1,,,,
64,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),80,3,83,,,,
65,-,Bethel Music,Holy Forever,-,26,7,,,,
66,up,JasmineAP,ความหมาย,82,49,8,,,,
67,up,Mehta Kriengparinyakij,นามอัศจรรย์,88,18,76,,,,
68,up,Hillsong Worship,Transfiguration,89,13,184,,,,
69,up,Hillsong Worship,Worthy Is the Lamb,91,21,125,,,,
70,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,6,54,85,2020-03-22,78,2020-03-29
71,up,Hillsong Worship,So Will I (100 Billion X),99,26,106,,,,
72,-,Laura Story,Blessings,-,15,149,,,,
73,-,Newsboys,God's Not Dead (Like a Lion),-,26,154,,,,
74,-,Ani Choying Drolma,本兜心經,-,33,3,,,,
75,down,Casting Crowns,Who Am I,27,7,198,,,,
76,up,BYU Vocal Point,"Come, Thou Fount of Every Blessing (Arr. Keith McKay Evans)",94,38,5,,,,
77,-,Before the Throne,A Gift of Love,-,77,1,,,,
78,down,Grupo Cantico Nuevo,Yahwéh Rafá Eloín,26,26,2,,,,
79,down,Brandon Lake & Essential Worship,Gratitude,73,15,5,,,,
80,up,Vishal Khera,Laxmi Mantra,95,50,4,,,,
81,up,Free Gospel Band,Santa Claus Is Coming to Town,96,81,2,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,23,90,,,,
83,-,Hillsong Worship,Christ Is Enough,-,17,137,,,,
84,-,FFH,Undone,-,12,125,,,,
85,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,139,,,,
86,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),51,22,4,,,,
87,down,Chris Tomlin,Good Good Father,76,23,160,,,,
88,-,Hillsong UNITED,Heaven Knows,-,22,73,,,,
89,down,Hillsong Young & Free,Wake (Live),50,11,202,,,,
90,-,Phil Wickham,Reason I Sing (Acoustic),-,17,7,,,,
91,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],55,45,9,,,,
92,-,Chris Tomlin,Holy Forever,-,49,3,,,,
93,-,Natashia Midori,Christ Is Enough,-,71,3,,,,
94,down,Boyd Kosiyabong & Wut Wongsunsern,ลูกเอ๋ย,56,48,5,,,,
95,down,Boyd Kosiyabong & Wut Wongsunsern,ทุกอย่างมีวาระ,57,57,3,,,,
96,down,Jamie Grace,Beautiful Day,43,27,6,,,,
97,down,Brandon Lake,We Praise You (Studio Version),33,33,4,,,,
98,down,แสงตะวันStudio,ลำธาร,48,48,2,,,,
99,down,Ali B. Lu,"Requiem, Lacrimosa",36,36,2,,,,
100,-,Hillsong Worship,Cornerstone (Live),-,23,120,,,,
