Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,0,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,0,,,,
3,up,Plus One,Last Flight Out,3,2,0,,,,
4,up,Ashes Remain,On My Own,4,1,0,,,,
5,up,Plus One,Here In My Heart,5,3,0,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,7,2,0,,,,
7,down,Lauren Daigle,You Say,6,3,0,47,2019-10-06,47,2019-10-06
8,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,0,,,,
9,down,Leeland,Way Maker (Live),8,4,0,,,,
10,up,Casting Crowns,Who Am I,20,7,0,,,,
11,up,Sixpence None the Richer,There She Goes,13,6,0,,,,
12,down,Hillsong Worship,What a Beautiful Name,9,3,0,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,0,,,,
14,-,Leeland,Above It All (Live),-,14,0,,,,
15,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,3,0,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,7,0,,,,
17,-,Leeland,Wellspring (Live),-,17,0,,,,
18,-,Leeland,Wait Upon the Lord (Spontaneous) [Live],-,18,0,,,,
19,-,Leeland,Wait for You (Live),-,19,0,,,,
20,-,Leeland,Burning with Your Love (Live),-,20,0,,,,
21,-,Elvis Presley,Miracle of the Rosary,-,21,0,,,,
22,down,Hillsong Worship,Still,14,8,0,,,,
23,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],26,7,0,,,,
24,down,FFH,Undone,12,12,0,,,,
25,up,Bright Ones,Spirit Move (feat. Josie Buchanan),75,25,0,,,,
26,up,Mehta Kriengparinyakij,คำอธิษฐาน,39,10,0,,,,
27,up,Hillsong Worship,Hosanna,30,10,0,,,,
28,-,Danny Gokey & Natalie Grant,The Prayer,-,13,0,,,,
29,up,Sixpence None the Richer,Kiss Me,32,4,0,,,,
30,down,Hillsong Worship,Who You Say I Am,19,10,0,,,,
31,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,31,0,,,,
32,up,Bethel Music & Paul McClure,How Great a King (Live),58,32,0,,,,
33,-,Beegie Adair,La vie en rose,-,33,0,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,0,,,,
35,-,Beegie Adair,Beyond the Sea,-,35,0,,,,
36,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,20,0,,,,
37,up,Hillsong Young & Free,Wake (Live),43,11,0,,,,
38,-,Beegie Adair & David Davidson,I Wish You Love (feat. David Davidson),-,38,0,,,,
39,-,Bethel Music & Amanda Lindsey Cook,Starlight (Live),-,39,0,,,,
40,down,Hillsong Worship,Cornerstone (Live),23,23,0,,,,
41,-,Maranatha! Music,In Christ Alone,-,41,0,,,,
42,up,The Afters,Moments Like This,45,10,0,,,,
43,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,39,0,,,,
44,up,Cory Asbury,Reckless Love,46,10,0,,,,
45,-,Hillsong UNITED,Scandal of Grace,-,45,0,,,,
46,up,Debby Boone,You Light Up My Life,48,14,0,,,,
47,up,Chris Tomlin,Good Good Father,50,23,0,,,,
48,-,"Bethel Music, Steffany Gretzinger & Amanda Lindsey Cook",Extravagant (Live),-,48,0,,,,
49,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],52,13,0,,,,
50,down,Hillsong Worship,I Surrender (Live),35,16,0,,,,
51,down,Elevation Worship,Do It Again (Live),38,13,0,,,,
52,up,Plumb,Don't Deserve You,54,25,0,,,,
53,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,29,0,,,,
54,down,Hillsong Young & Free,Wake (Studio),37,14,0,,,,
55,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,9,0,,,,
56,up,Maranatha! Music,How Great Is Our God,68,16,0,,,,
57,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,45,0,,,,
58,up,Hillsong Worship,Jesus I Need You,67,20,0,,,,
59,-,Selah,I Belong to Jesus (Oh Hallelujah),-,59,0,,,,
60,down,Hillsong Worship,This Is Our God,59,19,0,,,,
61,up,Hillsong Worship & Delirious?,I Could Sing of Your Love Forever,82,38,0,,,,
62,down,Hillsong UNITED,Good Grace (Live),33,23,0,,,,
63,up,Delirious? & Hillsong Worship,"Did You Feel the Mountains Tremble (Live Worship, Sydney, Australia)",85,63,0,,,,
64,up,Bright Ones,We Dance (feat. Peyton Allen & Josie Buchanan),86,64,0,,,,
65,-,Hillsong Worship,Upper Room,-,65,0,,,,
66,up,Delirious? & Hillsong Worship,"King of Majesty (Live Worship, Sydney, Australia)",89,66,0,,,,
67,up,Brian Johnson,Only Jesus,71,67,0,,,,
68,-,Juliano Son,Lindo És + Só Quero Ver Você (Ao Vivo),-,68,0,,,,
69,up,Hillsong Worship,King of Kings,70,11,0,,,,
70,-,Juliano Son,Milagres (Ao Vivo),-,70,0,,,,
71,down,Hillsong Worship,Through It All,60,17,0,,,,
72,-,Nichole Nordeman,Dear Me,-,29,0,,,,
73,-,Hillsong Worship,See The Light (Live),-,45,0,,,,
74,-,Covenant Worship,"Kingdom Come (feat. David Binion, Nicole Binion & Joshua Dufrene) [Live]",-,54,0,,,,
75,up,Bright Ones,No Longer Slaves (feat. Peyton Allen & Josie Buchanan),90,75,0,,,,
76,-,Candi Staton,Young Hearts Run Free,-,14,0,,,,
77,down,Bethel Music & Paul McClure,"Jesus, We Love You (Live)",72,40,0,,,,
78,-,Wintley Phipps,Amazing Grace,-,36,0,,,,
79,-,Wintley Phipps,Amazing Grace,-,39,0,,,,
80,down,Kim Walker Smith & Bethel Music,I Need You More,44,44,0,,,,
81,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),34,24,0,,,,
82,-,Praise Hymn,When Love Was Slain (Low With Background Vocals) [Performance Track],-,63,0,,,,
83,-,Praise Hymn,When Love Was Slain (Medium With Background Vocals) [Performance Track],-,64,0,,,,
84,down,ステイシー・オリコ,Stuck,65,16,0,,,,
85,down,Anthony Evans,Brave / Forever / Oceans,73,73,0,,,,
86,down,Anthony Evans,So Will I,74,74,0,,,,
87,down,Paul Wilbur,Adonai (Live),66,66,0,,,,
88,down,Planetshakers,Turn It Up (Live),27,18,0,,,,
89,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",15,15,0,,,,
90,down,Bethel Music & kalley,Spirit Move (Live),41,34,0,,,,
91,down,Planetshakers,Anything Can Happen (Live),55,55,0,,,,
92,down,Bethel Music & Brian Johnson,Have It All (Live),42,42,0,,,,
93,down,Hillsong Worship,One Thing,29,29,0,,,,
94,down,Travis Greene,Good & Loved (feat. Steffany Gretzinger),17,17,0,,,,
95,down,Elevation Worship,It Is So,18,18,0,,,,
96,down,Leeland,Highest Price (Live),21,21,0,,,,
97,down,Leeland,Better Word (Live),24,22,0,,,,
98,down,Cody Carnes,Nothing Else,25,18,0,,,,
99,down,TobyMac,I just need U.,22,22,0,,,,
100,down,NewSong,When God Made You,69,10,0,,,,
