Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,76,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,76,,,,
3,up,Plus One,Last Flight Out,3,2,69,,,,
4,up,Lauren Daigle,You Say,4,3,76,47,2019-10-06,47,2019-10-06
5,up,Plus One,Here In My Heart,6,3,74,,,,
6,down,All-4-One,Someone Who Lives in Your Heart,5,2,76,,,,
7,-,Because of Grace,What a Beautiful Name (Live),-,7,1,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,74,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,76,,,,
10,-,Because of Grace,King of Kings (Live),-,10,1,,,,
11,up,ホーク・ネルソン,Sold Out,17,1,48,,,,
12,down,Hillsong Worship,What a Beautiful Name,10,3,69,,,,
13,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",อยากให้รู้,-,13,1,,,,
14,-,Bethel Music & David Funk,Touch of Heaven / Alabaster Heart (Live),-,14,1,,,,
15,down,Casting Crowns,Who Am I,13,7,69,,,,
16,-,mezzo piano,Revival's In the Air,-,16,1,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,7,76,,,,
18,-,Jeffrey Marquardsen,ล้มลุกคลุกคลาน,-,18,1,,,,
19,up,Sixpence None the Richer,Kiss Me,63,4,67,,,,
20,down,Hillsong Worship,Still,16,8,68,,,,
21,down,Sixpence None the Richer,There She Goes,11,6,76,,,,
22,-,ปุ๊ อัญชลี จงคดีกิจ,คนใหม่,-,22,1,,,,
23,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",12,12,2,,,,
24,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,74,,,,
25,-,Chief Stephen Osita Osadebe,Jesu Bu Onye Ndu,-,25,1,,,,
26,-,김희은,눈을 들어 하늘을 봐,-,26,1,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,13,85,2020-03-22,78,2020-03-29
28,-,David Koo,빛과 소금,-,28,1,,,,
29,-,Chief Stephen Osita Osadebe,Chukwu Dum Eje,-,29,1,,,,
30,-,Julie Meyer,All for Love,-,23,1,,,,
31,-,고효경,제주의 봄,-,31,1,,,,
32,-,Chief Stephen Osita Osadebe,Odenigbo,-,32,1,,,,
33,-,임지수,주여 지난밤 내 꿈에,-,33,1,,,,
34,up,mezzo piano,Cornerstone (Instrumental),81,34,2,,,,
35,down,Citizen Way,I Will,19,12,72,,,,
36,down,Mehta Kriengparinyakij,คำอธิษฐาน,21,10,67,,,,
37,down,Hillsong Worship,Who You Say I Am,22,10,74,,,,
38,up,Debby Boone,You Light Up My Life,44,14,70,,,,
39,down,Cory Asbury,Reckless Love,25,10,73,,,,
40,-,Leeland,Way Maker (Single Version),-,31,4,,,,
41,down,The Afters,Moments Like This,27,10,74,,,,
42,-,Ryan Stevenson,Dare You to Trust My Love,-,42,2,,,,
43,down,Hillsong Young & Free,Wake (Live),29,11,72,,,,
44,-,Remind,เหนือทุกสิ่ง,-,12,21,,,,
45,-,Matt Redman,Never Once (Live),-,45,1,,,,
46,-,The Voice of One Calling,Oceans (feat. Rebekah Wagner & Siyona Adranly),-,46,1,,,,
47,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",33,9,55,,,,
48,-,Julie Meyer,Awakened to Love,-,25,1,,,,
49,-,แนน แก้วกาญจน์,ยิ้มจากใจ,-,14,15,,,,
50,up,Chris Tomlin,Good Good Father,67,23,66,,,,
51,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],39,13,71,,,,
52,-,Steve Swanson,The Kingdom of God is Here,-,52,1,,,,
53,up,Mandisa,Way Maker,83,9,6,,,,
54,down,Hillsong Worship,I Surrender (Live),42,16,71,,,,
55,down,NewSong,When God Made You,43,10,65,,,,
56,-,ปุ๊ อัญชลี จงคดีกิจ,มีสหายเลิศคือพระเยซู,-,19,4,,,,
57,-,ปุ๊ อัญชลี จงคดีกิจ,ข้ามอบทุกสิ่งแด่พระเยซู,-,9,4,,,,
58,down,Hillsong UNITED,Hosanna,45,10,69,,,,
59,-,Hillsong Worship,King of Kings,-,11,14,,,,
60,down,ステイシー・オリコ,(There's Gotta Be) More to Life,48,19,56,,,,
61,down,Don Moen,God Will Make a Way,50,13,55,,,,
62,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,3,2,,,,
63,down,Plumb,Don't Deserve You,52,25,70,,,,
64,down,Hillsong Worship,Through It All,54,17,63,,,,
65,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),55,14,51,,,,
66,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,1,,,,
67,-,Alleluia Singers,I Exalt Thee,-,67,1,,,,
68,-,Terry MacAlmon,I Exalt Thee,-,44,1,,,,
69,-,NYCYPCD,"Jesus Lord, My Best Love Thou Art",-,69,1,,,,
70,-,Worship Portal,Champion (Instrumental),-,31,1,,,,
71,-,mezzo piano,God of Revival,-,71,1,,,,
72,-,Worship Portal,Oceans (Where Feet May Fail) [Instrumental],-,33,1,,,,
73,-,mezzo piano,Anything is Possible,-,73,1,,,,
74,down,Phil Wickham,This Is Amazing Grace,56,16,62,,,,
75,-,Worship Portal,Spirit of the Living God (Instrumental),-,34,1,,,,
76,down,Justin Bieber,We’re In This Together,7,7,2,,,,
77,-,Worship Portal,See a Victory (Instrumental),-,35,1,,,,
78,-,Worship Portal,Goodness of God (Performance Track),-,37,1,,,,
79,-,Worship Portal,Build My Life (Instrumental),-,40,1,,,,
80,down,Hillsong Young & Free,Wake (Studio),59,14,67,,,,
81,-,Plumb,Beautifully Broken,-,81,1,,,,
82,down,The Altar Project,Touch of Heaven,23,23,2,,,,
83,up,Don Moen,God Will Make a Way,90,50,4,,,,
84,up,mezzo piano,Victory Is Yours,91,84,2,,,,
85,up,The Voice of One Calling,"Worthy of It All (feat. Maha Haddad, Naamit Levarko, Suhail Obaid & Matias Jelske)",92,85,2,,,,
86,up,mezzo piano,We Will Not Be Shaken,93,86,2,,,,
87,up,mezzo piano,We Dance,94,87,2,,,,
88,up,mezzo piano,Spirit Move,95,88,2,,,,
89,-,Shane & Shane,This Is Amazing Grace,-,82,1,,,,
90,down,Hillsong ภาษาไทย,ดั่งที่เรียกข้าเป็น,36,23,8,,,,
91,down,Hillsong Worship,This Is Our God,70,19,65,,,,
92,down,Ashes Remain,On My Own,14,1,74,,,,
93,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,65,1,,,,
94,down,Leeland,Way Maker (Live),71,4,52,,,,
95,-,Hillsong Worship,Fresh Wind,-,39,2,,,,
96,down,United Pursuit,Take a Moment (Live) [feat. Will Reagan],38,38,2,,,,
97,down,Mary Mary,God In Me (feat. Kierra 'Kiki' Sheard),66,66,2,,,,
98,down,Nichole Nordeman,Slow Down,20,12,17,,,,
99,down,Tauren Wells,Known,35,21,4,,,,
100,down,Hillsong Worship,Transfiguration,73,13,64,,,,
