Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,132,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,2,130,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,132,,,,
4,down,All-4-One,Someone Who Lives in Your Heart,2,2,132,,,,
5,down,ホーク・ネルソン,Sold Out,4,1,104,,,,
6,down,Plus One,Last Flight Out,5,2,122,,,,
7,down,Plus One,Here In My Heart,6,3,130,,,,
8,up,Hillsong Worship,What a Beautiful Name,10,3,124,,,,
9,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),7,4,132,,,,
10,up,Sixpence None the Richer,There She Goes,11,6,132,,,,
11,-,Ashes Remain,On My Own,-,1,128,,,,
12,-,"Mario Tamoasso, José Gurdak, Jean-Philippe Fanfant, Dominique Bertram & Joël Roulleau",Resta qui con noi (Roma 1984),-,12,1,,,,
13,up,Casting Crowns,Who Am I,13,7,125,,,,
14,up,Hillsong Worship,Still,14,8,120,,,,
15,up,Sixpence None the Richer,Kiss Me,15,4,122,,,,
16,up,Lauren Daigle,You Say,20,3,132,47,2019-10-06,47,2019-10-06
17,up,Hillsong Worship,Christ Is Enough,55,17,70,,,,
18,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],16,7,130,,,,
19,down,Hillsong Worship,Hosanna,18,10,128,,,,
20,up,Mehta Kriengparinyakij,คำอธิษฐาน,21,10,123,,,,
21,up,Hillsong Worship,Who You Say I Am,23,10,129,,,,
22,-,Ben Fuller & Essential Worship,Mercy (Song Session),-,22,1,,,,
23,down,Remind,เหนือทุกสิ่ง,12,12,28,,,,
24,down,Charity Gayle,Thank You Jesus for the Blood,8,8,5,,,,
25,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",24,9,110,,,,
26,-,Global Stage Orchestra,Right Here Waiting,-,26,1,,,,
27,down,Hillsong Young & Free,Wake (Live),25,11,127,,,,
28,down,Ginger Millermon,All I Have Is Christ,9,9,2,,,,
29,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),26,9,122,,,,
30,down,ステイシー・オリコ,Stuck,27,16,121,,,,
31,down,NewSong,When God Made You,28,10,120,,,,
32,-,NYCYPCD,"Dearest Lord, You've Called Us Here",-,32,1,,,,
33,-,MercyMe,Even If,-,10,1,,,,
34,down,Debby Boone,You Light Up My Life,29,14,124,,,,
35,-,Hussein Kalla,Be Like Muhammad (SAW) [feat. Al Ghazali College Choir],-,26,5,,,,
36,-,Jamie Grace,Beautiful Day,-,27,4,,,,
37,down,Hillsong Worship,I Surrender (Live),30,16,126,,,,
38,-,ส้นติ สุวรรณวลัยกร,นับที่มี (feat. เมธวิน อังคทะวานิช),-,37,1,,,,
39,down,Don Moen,God Will Make a Way,31,13,110,,,,
40,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],34,13,126,,,,
41,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,19,111,,,,
42,down,Hillsong Young & Free,Wake (Studio),37,14,121,,,,
43,-,Ada Ehi,I Testify,-,43,1,,,,
44,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,21,80,,,,
45,down,Hillsong UNITED,Hosanna,38,10,124,,,,
46,-,GKM Music,My Redeemer Lives (Live),-,46,1,,,,
47,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),39,14,105,,,,
48,down,Hillsong Worship,Through It All,40,17,117,,,,
49,down,Leeland,Way Maker (Live),41,4,106,,,,
50,-,Reflection Women's Quintet,Worthy is the Lamb (feat. Rachel Hijar),-,50,1,,,,
51,down,Plumb,Don't Deserve You,42,25,124,,,,
52,down,Candi Staton,Young Hearts Run Free,43,14,103,,,,
53,down,Kirk Franklin,I Smile,45,14,87,,,,
54,down,Hillsong Worship,This Is Our God,46,19,119,,,,
55,down,Hillsong Worship,Transfiguration,47,13,114,,,,
56,down,Hillsong Worship,At the Cross (Live),32,21,27,,,,
57,down,Newsboys,God's Not Dead (Like a Lion),49,26,86,,,,
58,down,FFH,Undone,50,12,61,,,,
59,-,Barry & Batya Segal,On Your Walls O Jerusalem,-,59,1,,,,
60,down,Bob Carlisle,Butterfly Kisses (The Country Remix),51,28,76,,,,
61,down,Amazing Grace,Amazing Grace - Piano,52,23,48,,,,
62,down,Hillsong Worship,Worthy Is the Lamb,53,21,55,,,,
63,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),54,3,16,,,,
64,down,Hillsong Worship,Cornerstone (Live),56,23,65,,,,
65,down,Hillsong Worship,So Will I (100 Billion X),57,26,49,,,,
66,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],58,23,30,,,,
67,down,Darlene Zschech,In Jesus' Name (Live),59,20,33,,,,
68,down,Casting Crowns,Here's My Heart (Live),17,17,2,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),60,14,37,,,,
70,down,Mehta Kriengparinyakij,นามอัศจรรย์,61,18,12,,,,
71,down,Hillsong UNITED,Heaven Knows,62,22,28,,,,
72,down,Hillsong Young & Free,Alive (Studio),63,25,44,,,,
73,down,Hillsong Worship,Desert Song,64,33,25,,,,
74,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),65,18,25,,,,
75,down,Hillsong Young & Free,Alive (Live),66,33,5,,,,
76,down,Sidewalk Prophets,This Is Not Goodbye,70,17,27,,,,
77,down,Hillsong Worship,Open Heaven (River Wild),71,21,11,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),72,15,12,,,,
79,down,Laura Story,Blessings,73,15,89,,,,
80,down,Hyland,This Love Is Free,74,11,32,,,,
81,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",75,12,14,,,,
82,down,Michael W. Smith,Reckless Love (Live),19,19,2,,,,
83,down,Oasis Worship & Randy Rothwell,Lord I Thirst for You,22,22,2,,,,
84,-,Ashes Remain,Right Here,-,19,38,,,,
85,-,The Joslin Grove Choral Society,Love Divine,-,85,1,,,,
86,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,6,18,85,2020-03-22,78,2020-03-29
87,-,Ashes Remain,End of Me,-,24,9,,,,
88,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,3,33,,,,
89,down,Kutless,What Faith Can Do,76,61,61,,,,
90,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,18,3,,,,
91,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,21,6,,,,
92,-,Montell Fish,Fall in Love with You.,-,20,7,,,,
93,-,Mack Brock,I Am Loved,-,46,3,,,,
94,down,Montell Fish,Natural,33,33,2,,,,
95,down,The Imperials,Come Into My Life,35,35,2,,,,
96,down,Don Moen,Give Thanks,77,19,12,,,,
97,down,Hillsong Worship,Mighty to Save (Live),78,32,8,,,,
