Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,196,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,3,1,224,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,222,,,,
4,up,Sixpence None the Richer,Kiss Me,84,1,223,,,,
5,up,Plus One,Last Flight Out,5,2,213,,,,
6,up,Hillsong Worship,What a Beautiful Name,13,3,214,,,,
7,up,All-4-One,Someone Who Lives in Your Heart,7,2,224,,,,
8,up,Plus One,Here In My Heart,8,3,220,,,,
9,down,Jordan Feliz,180,6,1,73,,,,
10,down,Lauren Daigle,You Say,9,3,223,47,2019-10-06,47,2019-10-06
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,223,,,,
12,down,Sixpence None the Richer,Kiss Me,10,4,211,,,,
13,up,Sixpence None the Richer,There She Goes,14,6,224,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),93,14,28,,,,
15,up,Casting Crowns,Who Am I,15,7,215,,,,
16,up,Hillsong Worship,Still,16,8,208,,,,
17,up,Ashes Remain,On My Own,17,1,220,,,,
18,up,Mehta Kriengparinyakij,คำอธิษฐาน,22,10,212,,,,
19,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],23,7,222,,,,
20,up,Hillsong Worship,Who You Say I Am,24,10,218,,,,
21,down,Hulvey,Can't Tell It All,19,19,7,,,,
22,-,Prayer Pray,Canon,-,22,1,,,,
23,up,Sunday 7pm Choir,Hosea (Come Back to Me),89,23,2,,,,
24,up,Hillsong Worship,Hosanna,25,10,220,,,,
25,up,Heo Jung Joo,Cherry Blossom Breeze,33,10,26,,,,
26,up,Sunday 7pm Choir,"Here I Am, Lord",90,26,2,,,,
27,up,Sunday 7pm Choir,How Great Thou Art (Live),91,27,2,,,,
28,down,Cory Asbury,Reckless Love,27,10,219,,,,
29,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",28,9,200,,,,
30,down,Forrest Frank,Good Day,4,4,4,,,,
31,-,Forrest Frank,GOOD DAY (Vocal Only),-,31,1,,,,
32,up,Hillsong Worship,What a Beautiful Name (Acoustic),85,18,16,,,,
33,down,Hillsong Young & Free,Wake (Live),29,11,219,,,,
34,down,Hillsong Young & Free,Wake (Studio),30,14,208,,,,
35,-,Hillsong Worship,Man of Sorrows,-,35,1,,,,
36,down,Debby Boone,You Light Up My Life,31,14,206,,,,
37,down,ステイシー・オリコ,Stuck,34,16,209,,,,
38,up,Planetshakers,Lift up Your Eyes,81,38,2,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,9,211,,,,
40,down,Don Moen,God Will Make a Way,37,13,201,,,,
41,down,Hillsong Worship,I Surrender (Live),40,16,214,,,,
42,up,NewSong,When God Made You,42,10,211,,,,
43,up,Leeland,Way Maker (Live),44,4,197,,,,
44,-,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",-,12,3,,,,
45,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),45,14,194,,,,
46,-,CityAlight,Yet Not I but Through Christ in Me,-,39,2,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,46,19,200,,,,
48,down,Kirk Franklin,I Smile,47,14,177,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God (Live),80,14,123,,,,
50,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],50,13,218,,,,
51,-,Manuchie,Mourning To Dancing (feat. The Unveiled),-,51,2,,,,
52,-,Phil Wickham,This Is Our God,-,52,3,,,,
53,down,Hillsong UNITED,Hosanna,52,10,216,,,,
54,down,Leanna Crawford,Vow To Be Yours,48,48,2,,,,
55,down,Hillsong Worship,Through It All,53,17,209,,,,
56,down,Plumb,Don't Deserve You,54,25,214,,,,
57,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,57,1,,,,
58,down,Hillsong Worship,This Is Our God,55,19,210,,,,
59,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,14,9,,,,
60,down,Amazing Grace,Amazing Grace - Piano,56,23,134,,,,
61,down,Bethel Music & Kristene DiMarco,It is Well (Live),60,21,169,,,,
62,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),61,3,100,,,,
63,down,Mehta Kriengparinyakij,นามอัศจรรย์,62,18,93,,,,
64,down,Hillsong Worship,Transfiguration,63,13,201,,,,
65,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,6,71,85,2020-03-22,78,2020-03-29
66,down,Hillsong Worship,So Will I (100 Billion X),65,26,120,,,,
67,-,般若海合唱團,般若波羅蜜多心經 (音樂版),-,67,1,,,,
68,-,Lama Ngodup Jungney & Pema Wangdi Lama,Prayers for 25 Pioneers of Buddhist Traditions (feat. Raman Maharjan & Tsering Gyurmey),-,68,1,,,,
69,down,Laura Story,Blessings,66,15,165,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,23,107,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],96,15,54,,,,
72,down,Hillsong Worship,Worthy Is the Lamb,69,21,140,,,,
73,-,Oumar Ali,Adhan,-,41,2,,,,
74,-,Jonathan Ogden,Anchor,-,74,1,,,,
75,-,Casting Crowns,Thrive,-,35,9,,,,
76,-,Casting Crowns,Great Are You Lord (Live),-,31,8,,,,
77,down,Newsboys,God's Not Dead (Like a Lion),71,26,169,,,,
78,-,Casting Crowns,Nobody (feat. Matthew West),-,25,6,,,,
79,down,Hillsong Worship,Christ Is Enough,72,17,152,,,,
80,down,Hillsong Worship,Cornerstone (Live),73,23,133,,,,
81,-,Lauren Daigle,Trust in You,-,15,11,,,,
82,-,Oleg Kirilkov,Christmas Is Near,-,78,1,,,,
83,-,Kim Tabor,Purpose In the Pain,-,83,1,,,,
84,-,Kim Tabor,Trust His Heart,-,84,1,,,,
85,-,Kim Tabor,Finally Free,-,85,1,,,,
86,down,FFH,Undone,74,12,140,,,,
87,down,Hussein Kalla,Be Like Muhammad (SAW) [feat. Al Ghazali College Choir],38,26,13,,,,
88,-,科学特捜隊ブラスバンド・クラブ,「ウルトラQ」メインテーマ,-,47,1,,,,
89,down,Darryl Ducote,Look Beyond,12,12,2,,,,
90,down,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],21,21,2,,,,
91,down,Tim Bowman,Summer Groove,51,51,2,,,,
92,down,Ongijangee,내 모든 삶에 행동 주 안에,82,82,2,,,,
93,-,Sovereign Grace Music,Show Us Christ (Live),-,75,3,,,,
94,down,Sarah Juers,I've Changed a Lot,18,18,2,,,,
95,down,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,20,20,2,,,,
96,down,Chris Tomlin,Our God,26,15,117,,,,
97,down,Bob Carlisle,Butterfly Kisses (The Country Remix),75,28,153,,,,
98,down,Anointed,The Covenant,68,68,2,,,,
99,down,Hillsong UNITED,Heaven Knows,77,22,87,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),78,13,40,,,,
