Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,175,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,201,,,,
3,up,Sixpence None the Richer,Don't Dream It's Over,3,1,203,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,203,,,,
5,up,Lauren Daigle,You Say,7,3,202,47,2019-10-06,47,2019-10-06
6,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),8,4,202,,,,
7,up,Hillsong Worship,What a Beautiful Name,9,3,194,,,,
8,up,Sixpence None the Richer,Kiss Me,11,4,190,,,,
9,up,All-4-One,Someone Who Lives in Your Heart,46,2,203,,,,
10,up,Sixpence None the Richer,There She Goes,12,6,203,,,,
11,down,Plus One,Last Flight Out,5,2,193,,,,
12,down,Plus One,Here In My Heart,6,3,199,,,,
13,up,Hillsong Worship,Still,14,8,187,,,,
14,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,11,4,,,,
15,up,Casting Crowns,Who Am I,15,7,194,,,,
16,down,Ashes Remain,On My Own,10,1,199,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,201,,,,
18,up,Mehta Kriengparinyakij,คำอธิษฐาน,19,10,191,,,,
19,up,Hillsong Worship,Hosanna,21,10,199,,,,
20,up,Phil Wickham,Reason I Sing (Acoustic),93,17,5,,,,
21,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",29,9,179,,,,
22,up,Vishal Khera,Kali Ma Aarti,87,22,2,,,,
23,up,Hillsong Worship,Who You Say I Am,23,10,200,,,,
24,up,Cory Asbury,Reckless Love,27,10,198,,,,
25,-,Jordan Feliz,180,-,1,52,,,,
26,up,ステイシー・オリコ,Stuck,26,16,188,,,,
27,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,50,85,2020-03-22,78,2020-03-29
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,9,190,,,,
29,up,Don Moen,God Will Make a Way,37,13,180,,,,
30,up,NewSong,When God Made You,39,10,190,,,,
31,-,Joel Yeoh,God Will Make a Way (Piano Version),-,24,1,,,,
32,up,Hillsong Worship,I Surrender (Live),41,16,197,,,,
33,up,Leeland,Way Maker (Live),42,4,176,,,,
34,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),43,14,173,,,,
35,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],48,13,197,,,,
36,-,Dante Bowe,Champion (Studio Version),-,36,1,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,19,182,,,,
38,up,Hillsong UNITED,Hosanna,51,10,195,,,,
39,up,Kirk Franklin,I Smile,54,14,156,,,,
40,-,Phil Wickham,Battle Belongs (Acoustic),-,40,3,,,,
41,up,Plumb,Don't Deserve You,58,25,193,,,,
42,-,Maranatha! Praise Band,Amazing Grace (My Chains Are Gone),-,17,4,,,,
43,up,Hillsong Worship,Through It All,59,17,188,,,,
44,-,Passion,Amazing Grace (My Chains Are Gone) [feat. Chris Tomlin] [Live],-,44,1,,,,
45,up,Hillsong Worship,This Is Our God,60,19,189,,,,
46,up,Bethel Music & Kristene DiMarco,It is Well (Live),62,21,148,,,,
47,-,Kirk Franklin,Love Theory,-,24,16,,,,
48,up,Amazing Grace,Amazing Grace - Piano,63,23,114,,,,
49,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),64,3,79,,,,
50,up,Mehta Kriengparinyakij,นามอัศจรรย์,65,18,72,,,,
51,up,Hillsong Worship,Transfiguration,66,13,180,,,,
52,up,Bethel Music & Jenn Johnson,Goodness of God (Live),69,14,102,,,,
53,-,Amanda Lindsey Cook,Never See the End,-,53,1,,,,
54,up,Hillsong Worship,Worthy Is the Lamb,76,21,121,,,,
55,down,Hillsong Young & Free,Wake (Studio),17,14,187,,,,
56,-,Debby Boone,You Light Up My Life,-,14,190,,,,
57,up,Hillsong Worship,So Will I (100 Billion X),89,26,103,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),90,26,152,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],91,23,88,,,,
60,up,Jesus Image,All Honor (Consuming Fire) [Live],68,60,2,,,,
61,up,Hillsong Worship,Christ Is Enough,95,17,135,,,,
62,up,FFH,Undone,99,12,123,,,,
63,down,Worship Together & Jessie Early,Nothing Else,20,20,2,,,,
64,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,137,,,,
65,-,Hillsong UNITED,Heaven Knows,-,22,71,,,,
66,-,Switch,Better View,-,18,22,,,,
67,-,Heo Jung Joo,Cherry Blossom Breeze,-,10,12,,,,
68,down,Hillsong Young & Free,Wake (Live),13,11,198,,,,
69,down,Tramaine Hawkins,In the Morning Time,45,45,2,,,,
70,-,Laura Story,Blessings,-,15,147,,,,
71,-,Gateway Worship,The More I Seek You,-,43,4,,,,
72,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,15,34,,,,
73,-,Hillsong Worship,Cornerstone (Live),-,23,118,,,,
74,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",44,32,10,,,,
75,down,Maranatha! Music,You Are My All in All,30,26,9,,,,
76,down,Kids Choir,"It's Raining, It's Pouring",32,32,2,,,,
77,down,Paul Baloche,Open the Eyes of My Heart,34,34,2,,,,
78,-,Don Moen,Give Thanks,-,19,45,,,,
79,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,79,1,,,,
80,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),78,28,4,,,,
81,-,The Rance Allen Group,I Got To Be Myself,-,81,1,,,,
82,down,planetboom,Kamsahamnida (Live),80,30,3,,,,
83,down,crossover,โปรดนำไปถึงกางเขน (feat. ฝน วารุณี) [2022],82,82,2,,,,
84,-,Darlene Zschech,In Jesus' Name (Live),-,20,75,,,,
85,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,38,,,,
86,-,Hyland,This Love Is Free,-,11,58,,,,
87,-,Hillsong Young & Free,Alive (Studio),-,25,90,,,,
88,-,Michael W. Smith,I Will Be Here for You,-,22,28,,,,
89,-,Hillsong Worship,Desert Song,-,33,50,,,,
90,-,Hillsong Worship,At the Cross (Live),-,21,50,,,,
91,down,Ashes Remain,Everything Good,57,21,19,,,,
92,down,Hillsong ภาษาไทย,ดั่งที่เรียกข้าเป็น,25,23,18,,,,
93,down,Eli Soares,O Melhor Pra Mim (feat. Ed Motta) [Ao Vivo],71,71,2,,,,
94,down,Planetshakers,Living in Me (Live),53,53,2,,,,
95,down,Debby Boone,You Light up My Life,28,28,4,,,,
96,down,Ashes Remain,Right Here,61,19,72,,,,
97,down,Natalie Layne,Grateful For,16,13,4,,,,
98,-,Hollyn,Lovely (Radio Mix),-,9,27,,,,
99,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,45,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,24,28,,,,
