Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,6,1,171,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,171,,,,
3,down,ホーク・ネルソン,Sold Out,1,1,143,,,,
4,up,Plus One,Last Flight Out,4,2,161,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,169,,,,
6,up,All-4-One,Someone Who Lives in Your Heart,7,2,171,,,,
7,down,Jordan Feliz,180,3,1,22,,,,
8,up,Plus One,Here In My Heart,8,3,168,,,,
9,up,Lauren Daigle,You Say,9,3,171,47,2019-10-06,47,2019-10-06
10,up,Hillsong Worship,Still,15,8,159,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,171,,,,
12,up,Hillsong Worship,What a Beautiful Name,13,3,163,,,,
13,up,Sixpence None the Richer,Kiss Me,14,4,159,,,,
14,down,Sixpence None the Richer,There She Goes,12,6,171,,,,
15,up,Casting Crowns,Who Am I,16,7,164,,,,
16,-,Gloria Gaynor,He Won't Let Go (feat. Bart Millard),-,16,1,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],17,7,169,,,,
18,-,"Martin Mans, Mark Brandwijk, Joost van Belzen & Peter Wildeman",Comptine de D'Un Autre Ete' L' Apres' Midi,-,18,1,,,,
19,down,Mehta Kriengparinyakij,คำอธิษฐาน,18,10,162,,,,
20,up,NewSong,When God Made You,25,10,159,,,,
21,down,Hillsong Worship,Hosanna,19,10,167,,,,
22,down,Hillsong Worship,Who You Say I Am,20,10,168,,,,
23,up,Hillsong Worship,You Are My World,84,23,8,,,,
24,down,Cory Asbury,Reckless Love,21,10,166,,,,
25,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",41,9,147,,,,
26,up,Caleb Garraway & Katie Garraway,To Rescue a Sinner Like Me,53,26,2,,,,
27,down,Hillsong Young & Free,Wake (Live),22,11,166,,,,
28,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),23,9,158,,,,
29,up,Debby Boone,You Light Up My Life,45,14,160,,,,
30,down,ステイシー・オリコ,Stuck,24,16,157,,,,
31,up,Don Moen,God Is Good All the Time,83,31,5,,,,
32,up,Heritage Singers,More Than Wonderful,56,32,2,,,,
33,up,Hillsong Young & Free,Wake (Studio),47,14,156,,,,
34,-,Hillsong Worship,People Just Like Us (feat. Darlene Zschech),-,34,1,,,,
35,down,Don Moen,God Will Make a Way,26,13,149,,,,
36,-,Ashes Remain,All of Me,-,32,7,,,,
37,down,Hillsong Worship,I Surrender (Live),27,16,165,,,,
38,down,Ashes Remain,On My Own,10,1,167,,,,
39,down,Candi Staton,Young Hearts Run Free,28,14,141,,,,
40,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,20,4,,,,
41,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),93,41,6,,,,
42,down,Leeland,Way Maker (Live),31,4,145,,,,
43,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),32,14,141,,,,
44,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],34,13,165,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,19,150,,,,
46,up,Hillsong Worship,This Is Living (feat. Hillsong Young & Free),88,46,2,,,,
47,down,Hillsong UNITED,Hosanna,38,10,163,,,,
48,down,Hillsong Worship,Through It All,42,17,156,,,,
49,-,Ben Potter,Rest on Us (feat. Eric Gilmour),-,49,1,,,,
50,up,Don Moen,Deeper in Love,90,50,4,,,,
51,up,Plumb,God-Shaped Hole,66,42,4,,,,
52,down,Plumb,Don't Deserve You,51,25,162,,,,
53,down,Hillsong Worship,This Is Our God,52,19,157,,,,
54,up,Bethel Music & Kristene DiMarco,It is Well (Live),54,21,116,,,,
55,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,12,6,,,,
56,up,Kirk Franklin,I Smile,61,14,125,,,,
57,-,Jesse Peterson & Northgate Worship,This I Believe (Live),-,54,1,,,,
58,up,Amazing Grace,Amazing Grace - Piano,73,23,84,,,,
59,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),75,3,51,,,,
60,up,Bethel Music & Jenn Johnson,Goodness of God (Live),76,14,72,,,,
61,up,Jermaine Edwards,Beautiful Day,63,20,3,,,,
62,up,Mehta Kriengparinyakij,นามอัศจรรย์,78,18,43,,,,
63,up,Hillsong Worship,Transfiguration,85,13,150,,,,
64,up,Hillsong Worship,Worthy Is the Lamb,86,21,91,,,,
65,up,Newsboys,God's Not Dead (Like a Lion),87,26,122,,,,
66,up,Hillsong Worship,Christ Is Enough,89,17,106,,,,
67,up,FFH,Undone,91,12,95,,,,
68,up,Bob Carlisle,Butterfly Kisses (The Country Remix),92,28,110,,,,
69,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],97,23,61,,,,
70,up,Hillsong Worship,Cornerstone (Live),98,23,93,,,,
71,up,Hillsong Worship,So Will I (100 Billion X),100,26,74,,,,
72,-,Hillsong UNITED,Heaven Knows,-,22,44,,,,
73,-,Darlene Zschech,In Jesus' Name (Live),-,20,51,,,,
74,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,6,28,85,2020-03-22,78,2020-03-29
75,-,Remind,สันติสุข,-,14,14,,,,
76,-,Hillsong Young & Free,Alive (Studio),-,25,70,,,,
77,-,Don Moen,Give Thanks,-,19,21,,,,
78,-,Hillsong Worship,Desert Song,-,33,32,,,,
79,-,Hillsong Worship,At the Cross (Live),-,21,32,,,,
80,down,Hillsong Live,Still (Live),65,29,3,,,,
81,-,Heights Worship,This I Believe,-,42,2,,,,
82,-,Alverlis,Spirit Lead,-,38,1,,,,
83,down,Gaither Vocal Band,When I Cry,67,67,2,,,,
84,down,Heritage Singers,I Am Willing Lord,68,68,2,,,,
85,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,19,,,,
86,down,Jeremy Camp,Keep Me In The Moment (Radio Version),35,25,8,,,,
87,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,15,20,,,,
88,-,Amy Sand,Marks of Grace,-,78,1,,,,
89,down,Heritage Singers,Peacespeaker,69,69,2,,,,
90,-,Aaron Shust,None Like You (feat. Beckah Shae),-,79,1,,,,
91,down,Heritage Singers,Can You Reach My Friend,70,70,2,,,,
92,down,Heritage Singers,Does Jesus Care,71,71,2,,,,
93,down,Heritage Singers,You Saved Me,72,72,2,,,,
94,-,for KING & COUNTRY & Hillary Scott,For God Is with Us,-,26,1,,,,
95,-,Phil Wickham,God of Revival (Acoustic),-,27,1,,,,
96,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,30,,,,
97,-,Caleb and Kelsey,Because He Lives,-,11,5,,,,
98,down,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),40,40,2,,,,
99,down,แสงตะวันStudio,อยู่บนกางเขน,39,39,4,,,,
100,-,Hyland,This Love Is Free,-,11,36,,,,
