Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,163,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,189,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,191,,,,
4,up,Plus One,Last Flight Out,7,2,181,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,5,2,191,,,,
6,down,Sixpence None the Richer,Don't Dream It's Over,3,1,191,,,,
7,up,Plus One,Here In My Heart,9,3,187,,,,
8,up,Jordan Feliz,180,8,1,42,,,,
9,up,Lauren Daigle,You Say,10,3,190,47,2019-10-06,47,2019-10-06
10,down,Hillsong Worship,What a Beautiful Name,6,3,183,,,,
11,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),11,4,190,,,,
12,up,Sixpence None the Richer,Kiss Me,12,4,179,,,,
13,up,Sixpence None the Richer,There She Goes,15,6,191,,,,
14,up,Casting Crowns,Who Am I,16,7,182,,,,
15,up,Hillsong Worship,Still,17,8,177,,,,
16,down,Ashes Remain,On My Own,13,1,187,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,189,,,,
18,up,Mehta Kriengparinyakij,คำอธิษฐาน,20,10,179,,,,
19,up,Hillsong Worship,Hosanna,21,10,187,,,,
20,up,Hillsong Worship,Who You Say I Am,23,10,188,,,,
21,up,Cory Asbury,Reckless Love,25,10,186,,,,
22,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",26,9,167,,,,
23,-,"Tinig Barangka, Pansol Choir & Himig Heswita",Entrance Song Medley,-,23,1,,,,
24,-,Jordan Feliz,The King Is Alive,-,21,1,,,,
25,up,Hillsong Young & Free,Wake (Live),28,11,186,,,,
26,up,Don Moen,God Will Make a Way,34,13,169,,,,
27,-,Danny Gokey,Haven't Seen It Yet,-,27,5,,,,
28,up,Hillsong Young & Free,Wake (Studio),29,14,175,,,,
29,-,Blanca,Even At My Worst,-,29,3,,,,
30,up,Debby Boone,You Light Up My Life,30,14,180,,,,
31,-,Danny Gokey,Make A Difference (Radio Version),-,31,1,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,9,178,,,,
33,-,Newsboys,We Believe,-,33,1,,,,
34,down,ステイシー・オリコ,Stuck,33,16,177,,,,
35,up,NewSong,When God Made You,35,10,178,,,,
36,-,Casting Crowns,Your Love Is Extravagant,-,36,1,,,,
37,up,CityAlight,On That Day,93,37,2,,,,
38,-,Newsboys,Where You Belong / Turn Your Eyes Upon Jesus (Not Ashamed Album Version),-,38,1,,,,
39,down,Hillsong Worship,I Surrender (Live),37,16,185,,,,
40,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],14,14,3,,,,
41,-,"Tauren Wells, D.O.E. & Lecrae",Joy In The Morning,-,41,1,,,,
42,-,Young Grace 4,พระเจ้าสร้างเรา,-,8,12,,,,
43,down,Leeland,Way Maker (Live),39,4,165,,,,
44,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,44,1,,,,
45,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),41,14,161,,,,
46,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],43,13,185,,,,
47,down,Krista Noble,What a Beautiful Name It Is,22,22,2,,,,
48,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,19,170,,,,
49,-,Don Moen,Heal Me O Lord,-,49,3,,,,
50,up,Elevation Worship,Worthy,77,29,7,,,,
51,-,"North Point Worship, Mac Powell & Heath Balltzglier",This Is My Song,-,15,1,,,,
52,down,Hillsong UNITED,Hosanna,46,10,183,,,,
53,up,Crowder,Crushing Snakes (feat. Taya),96,28,5,,,,
54,down,Kirk Franklin,I Smile,48,14,145,,,,
55,-,Israel & New Breed,Fun (feat. DOE) [Live],-,55,1,,,,
56,down,Hillsong Worship,Through It All,49,17,176,,,,
57,-,ShiE K,거룩 거룩 거룩 Holy Holy Holy (feat. 정신호 Jung Shin Ho),-,57,1,,,,
58,up,Crowder,Run Devil Run,97,58,3,,,,
59,down,Plumb,Don't Deserve You,50,25,182,,,,
60,-,William Murphy,Everlasting God (feat. Bishop James Morton),-,60,1,,,,
61,down,Hillsong Worship,This Is Our God,51,19,177,,,,
62,down,Bethel Music & Kristene DiMarco,It is Well (Live),52,21,136,,,,
63,down,Mehta Kriengparinyakij,นามอัศจรรย์,53,18,62,,,,
64,down,Hillsong Worship,Transfiguration,54,13,170,,,,
65,down,Amazing Grace,Amazing Grace - Piano,55,23,104,,,,
66,down,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),47,47,2,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),56,14,92,,,,
68,down,Hillsong Worship,Worthy Is the Lamb,57,21,111,,,,
69,-,Trip Lee,Supernatural,-,69,1,,,,
70,down,Hollyn,Lovely (Radio Mix),66,9,23,,,,
71,down,Newsboys,God's Not Dead (Like a Lion),60,26,142,,,,
72,-,제이어스,Love Never Fails,-,56,3,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],61,23,79,,,,
74,down,Hillsong Worship,Christ Is Enough,62,17,126,,,,
75,up,Cochren & Co.,Good Memories,98,14,8,,,,
76,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,21,10,,,,
77,-,Bethel Music,Holy Forever,-,26,5,,,,
78,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,34,5,,,,
79,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,43,2,,,,
80,down,FFH,Undone,64,12,114,,,,
81,-,Israel & New Breed,In Jesus Name (feat. DOE),-,81,1,,,,
82,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,72,1,,,,
83,-,for KING & COUNTRY,Shoulders,-,40,4,,,,
84,-,Lydia Laird,This I Know (Jesus Loves Me) [Radio Version],-,82,1,,,,
85,down,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,27,14,32,,,,
86,up,Licy-Be,Heels & Hoodies,86,86,2,,,,
87,up,Secily,Without You,87,87,2,,,,
88,down,Hillsong Worship,What a Beautiful Name (Acoustic),36,18,6,,,,
89,-,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),-,3,69,,,,
90,-,Epilogue & JINOk,My Last Song I Will Ever Sing (Instrumental),-,23,1,,,,
91,down,Bob Carlisle,Butterfly Kisses (The Country Remix),65,28,129,,,,
92,down,Hillsong Worship,So Will I (100 Billion X),67,26,93,,,,
93,-,The Afters,Moments Like This,-,10,120,,,,
94,down,Phil Wickham,The Jesus Way,82,82,2,,,,
95,-,Leanna Crawford,How Can You Not,-,74,1,,,,
96,down,Ocean Media,บทขัดธัมมะจักกัปปะวัตตะนะสุตตัง,83,83,2,,,,
97,down,Elevation Worship,Trust in God (feat. Chris Brown),59,44,2,,,,
98,down,Jenn Johnson,Goodness of God (Radio Version),42,35,11,,,,
99,down,Yaron Cherniak,Coming Back to You,18,18,2,,,,
100,down,Hillsong UNITED,Heaven Knows,68,22,63,,,,
