Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Feliz,180,2,1,13,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,3,1,162,,,,
3,down,ホーク・ネルソン,Sold Out,1,1,134,,,,
4,up,Sixpence None the Richer,Kiss Me,8,1,162,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,160,,,,
6,down,Plus One,Last Flight Out,5,2,152,,,,
7,up,Ashes Remain,On My Own,7,1,158,,,,
8,down,All-4-One,Someone Who Lives in Your Heart,6,2,162,,,,
9,up,Lauren Daigle,You Say,9,3,162,47,2019-10-06,47,2019-10-06
10,up,Plus One,Here In My Heart,10,3,159,,,,
11,up,Sixpence None the Richer,There She Goes,11,6,162,,,,
12,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),12,4,162,,,,
13,-,Elevation Worship,Do It Again (Live),-,13,7,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,3,154,,,,
15,-,Brandon Lake & Essential Worship,Gratitude,-,15,1,,,,
16,up,Sixpence None the Richer,Kiss Me,36,4,150,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,7,160,,,,
18,down,Casting Crowns,Who Am I,16,7,155,,,,
19,down,Hillsong Worship,Still,17,8,150,,,,
20,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],19,7,160,,,,
21,-,Naomi Raine,Finish Strong,-,21,1,,,,
22,down,Mehta Kriengparinyakij,คำอธิษฐาน,18,10,153,,,,
23,-,Kutless,Give Us Clean Hands,-,23,1,,,,
24,up,Amazing Grace,Amazing Grace - Piano,45,23,77,,,,
25,up,Leeland,Way Maker (Live),31,4,136,,,,
26,up,Paul McClure & Hannah McClure,Christmas Morning (Studio Version),89,26,2,,,,
27,down,Hillsong Worship,Hosanna,20,10,158,,,,
28,down,Hillsong Worship,Who You Say I Am,21,10,159,,,,
29,down,Citizen Way,I Will,22,12,120,,,,
30,down,Cory Asbury,Reckless Love,24,10,157,,,,
31,-,Hulvey,Everything,-,23,1,,,,
32,up,Phil Wickham,This Is Amazing Grace,44,13,36,,,,
33,-,Gateway Worship,O Holy Night (feat. Rebecca Pfortmiller),-,33,1,,,,
34,down,Chris Tomlin,Our God,26,15,103,,,,
35,down,The Afters,Moments Like This,23,10,107,,,,
36,up,Anthony Ting,"10,000 Reasons (Acoustic)",77,36,2,,,,
37,-,The Afters,I Will Fear No More (Live),-,35,3,,,,
38,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,38,1,,,,
39,down,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",25,9,140,,,,
40,down,Hillsong Young & Free,Wake (Live),27,11,157,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,9,149,,,,
42,up,ステイシー・オリコ,Stuck,73,16,148,,,,
43,down,Debby Boone,You Light Up My Life,30,14,154,,,,
44,down,Hillsong Young & Free,Wake (Studio),32,14,149,,,,
45,-,Young Grace 4,ข้างเธอเสมอ,-,19,13,,,,
46,down,NewSong,When God Made You,33,10,150,,,,
47,down,Don Moen,God Will Make a Way,34,13,140,,,,
48,down,Hillsong Worship,I Surrender (Live),35,16,156,,,,
49,-,Jordan Feliz,Blank Canvas,-,49,1,,,,
50,-,Anthem Lights,Say Something,-,48,3,,,,
51,down,Chris Tomlin,Good Good Father,37,23,149,,,,
52,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),38,14,132,,,,
53,-,Phil Wickham,Till I Found You,-,30,7,,,,
54,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],40,13,156,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,19,141,,,,
56,-,Elevation Worship,Never Lost,-,13,12,,,,
57,down,Hillsong UNITED,Hosanna,42,10,154,,,,
58,down,Candi Staton,Young Hearts Run Free,14,14,133,,,,
59,-,Young Grace 4,พระเจ้ารักฉันทุกวัน,-,10,12,,,,
60,down,Worship Music Piano,"Lord, Reign In Me",51,51,2,,,,
61,down,Hillsong Worship,Through It All,48,17,147,,,,
62,down,Plumb,Don't Deserve You,49,25,154,,,,
63,-,The Edwin Hawkins Singers,Oh Happy Day,-,39,3,,,,
64,down,Hillsong Worship,This Is Our God,52,19,149,,,,
65,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),54,16,104,,,,
66,down,Bethel Music & Kristene DiMarco,It is Well (Live),55,21,108,,,,
67,down,Kirk Franklin,I Smile,57,14,117,,,,
68,down,The Afters,Ocean Wide,58,15,77,,,,
69,down,Bethel Music & Jenn Johnson,Goodness of God (Live),61,14,65,,,,
70,down,Mehta Kriengparinyakij,นามอัศจรรย์,59,18,36,,,,
71,-,Every Nation Music,Mountains Move (feat. Caleb Garrard),-,71,1,,,,
72,-,Steven Moctezuma,Captivate My Heart,-,72,1,,,,
73,-,Steven Moctezuma,Sovereign Hands,-,73,1,,,,
74,-,Steven Moctezuma,Dwelling Places,-,74,1,,,,
75,-,Shirley Caesar,"Jesus, I Love Calling Your Name",-,75,1,,,,
76,-,Brian Doerksen,Today,-,76,1,,,,
77,-,Hillsong UNITED,To the Ends of the Earth (Live),-,77,1,,,,
78,up,Maranatha! Instrumental,King Of Kings (Instrumental),84,54,4,,,,
79,down,Neginah Orchestra,Chicken Dance,68,39,8,,,,
80,down,Hillsong Worship,Transfiguration,63,13,143,,,,
81,down,Laura Story,Blessings,64,15,118,,,,
82,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,72,1,,,,
83,-,ป้อม ปัญญา,เมื่ออธิษฐาน,-,26,14,,,,
84,-,Elvis Presley,Amazing Grace,-,78,1,,,,
85,up,Christafari,Way Maker (Instrupella Mix),86,15,3,,,,
86,down,Newsboys,God's Not Dead (Like a Lion),65,26,115,,,,
87,down,Hillsong Worship,Christ Is Enough,66,17,99,,,,
88,down,Hillsong Worship,Worthy Is the Lamb,67,21,84,,,,
89,down,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),69,3,45,,,,
90,-,Don Moen,Thank You Lord,-,31,4,,,,
91,-,Gene Autry,Up on the House Top,-,70,1,,,,
92,down,ToR+ Saksit,ด้วยความเชื่อ,56,23,5,,,,
93,down,Switch,Better View,60,18,12,,,,
94,down,Chris Tomlin,How Great Is Our God (World Edition),71,19,70,,,,
95,down,James & Jeff Easter,Jesus Is Living In Me,62,62,2,,,,
96,down,FFH,Undone,72,12,88,,,,
97,down,Bob Carlisle,Butterfly Kisses (The Country Remix),75,28,103,,,,
98,down,Ashes Remain,Right Here,81,19,63,,,,
99,down,Planetshakers,Hope of All Hearts,82,18,99,,,,
100,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],83,23,55,,,,
