Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,203,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,231,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,229,,,,
4,up,Jordan Feliz,180,6,1,80,,,,
5,up,All-4-One,Someone Who Lives in Your Heart,7,2,231,,,,
6,up,Forrest Frank,ALWAYS,32,1,3,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,229,,,,
8,up,Lauren Daigle,You Say,9,3,230,47,2019-10-06,47,2019-10-06
9,up,Forrest Frank & Connor Price,Up!,33,2,4,,,,
10,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),10,4,230,,,,
11,up,Hillsong Worship,What a Beautiful Name,16,3,220,,,,
12,down,Plus One,Last Flight Out,5,2,220,,,,
13,down,Sixpence None the Richer,There She Goes,12,6,231,,,,
14,down,Hillsong Worship,Still,13,8,215,,,,
15,up,Ashes Remain,On My Own,15,1,227,,,,
16,-,Shout Praises Kids,Every Move I Make (2023 Version),-,16,1,,,,
17,up,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,229,,,,
18,down,Hillsong Worship,Hosanna,17,10,227,,,,
19,up,Forrest Frank,Good Day,70,4,7,,,,
20,down,Hillsong Worship,Who You Say I Am,19,10,225,,,,
21,down,Cory Asbury,Reckless Love,20,10,226,,,,
22,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",22,9,207,,,,
23,up,Hillsong Young & Free,Wake (Live),25,11,226,,,,
24,up,Debby Boone,You Light Up My Life,26,14,213,,,,
25,up,ステイシー・オリコ,Stuck,28,16,216,,,,
26,down,Don Moen,God Will Make a Way,23,13,208,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,9,218,,,,
28,up,Hillsong Worship,I Surrender (Live),31,16,221,,,,
29,up,NewSong,When God Made You,34,10,218,,,,
30,up,"Rose Sirintip, จ๊อบ พงศกร & แนน แก้วกาญจน์",พรุ่งนี้ (Crossover Acapella),56,3,107,,,,
31,up,Leeland,Way Maker (Live),35,4,204,,,,
32,-,Casting Crowns,Just Another Birthday,-,32,1,,,,
33,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),36,14,201,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,37,19,207,,,,
35,down,Casting Crowns,Who Am I,11,7,222,,,,
36,up,Kirk Franklin,I Smile,39,14,184,,,,
37,-,Hyland,This Love Is Free,-,11,70,,,,
38,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],42,13,225,,,,
39,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",61,11,19,,,,
40,-,CeCe Winans & Lauren Daigle,Believe For It,-,40,5,,,,
41,-,Casting Crowns & CAIN,Desert Road,-,41,1,,,,
42,-,Charity Gayle,You Are Glorious (Live),-,42,1,,,,
43,up,Hillsong UNITED,Hosanna,44,10,223,,,,
44,-,Lauren Daigle,Love Like This,-,44,5,,,,
45,-,Charity Gayle,Come Alive (Live),-,45,1,,,,
46,-,Lake Pointe Worship,I Will Sing of My Redeemer,-,46,1,,,,
47,down,Hillsong Worship,Through It All,46,17,216,,,,
48,-,Kutless,Come Back Home,-,28,9,,,,
49,-,Newsboys,Heaven On Earth,-,49,1,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],47,15,61,,,,
51,-,Lauren Daigle,Hold On To Me (feat. AHI),-,51,2,,,,
52,down,Plumb,Don't Deserve You,48,25,221,,,,
53,down,Hillsong Worship,This Is Our God,49,19,217,,,,
54,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,28,5,,,,
55,down,Amazing Grace,Amazing Grace - Piano,50,23,141,,,,
56,-,Heritage Singers,Renew Me,-,56,1,,,,
57,-,Emmanuel Music,"Heureux, bienheureux",-,17,1,,,,
58,down,Bethel Music & Kristene DiMarco,It is Well (Live),51,21,176,,,,
59,down,Mehta Kriengparinyakij,นามอัศจรรย์,58,18,100,,,,
60,up,Hillsong Worship,Transfiguration,62,13,208,,,,
61,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),63,6,78,85,2020-03-22,78,2020-03-29
62,up,Hillsong Worship,So Will I (100 Billion X),64,26,126,,,,
63,up,Laura Story,Blessings,66,15,171,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,23,113,,,,
65,up,Hillsong Worship,Worthy Is the Lamb,68,21,146,,,,
66,down,Sam Rivera & Caleb Gordon,Yahweh (Remix),29,29,2,,,,
67,down,Zauntee,I See Lights,45,45,2,,,,
68,-,Newsboys,God's Not Dead (Like a Lion),-,26,174,,,,
69,-,Hillsong Worship,Christ Is Enough,-,17,157,,,,
70,down,Zauntee,Blessed & Chosen,52,52,2,,,,
71,-,Hillsong Worship,Cornerstone (Live),-,23,138,,,,
72,-,FFH,Undone,-,12,145,,,,
73,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,28,158,,,,
74,-,Hillsong UNITED,Heaven Knows,-,22,92,,,,
75,down,Jenn Johnson,Goodness of God (Radio Version),71,20,15,,,,
76,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,13,44,,,,
77,-,Hillsong Young & Free,Alive (Studio),-,25,111,,,,
78,down,Plus One,Here In My Heart,8,3,227,,,,
79,-,Heo Jung Joo,Cherry Blossom Breeze,-,10,31,,,,
80,up,Ashes Remain,Everything Good,92,21,21,,,,
81,-,Don Moen,Give Thanks,-,19,62,,,,
82,down,Mehta Kriengparinyakij,คำอธิษฐาน,21,10,219,,,,
83,-,Darlene Zschech,In Jesus' Name (Live),-,20,92,,,,
84,down,Hillsong Young & Free,Wake (Studio),14,14,215,,,,
85,down,Young Grace 4,พระเจ้ารักฉันทุกวัน,40,10,15,,,,
86,down,Kirk Franklin,Love Theory,38,24,19,,,,
87,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,12,53,,,,
88,down,Riley Clemmons,This Side Of Heaven,41,41,3,,,,
89,down,Forrest Frank,Good Day (Sped Up),59,59,2,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,14,130,,,,
91,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,18,58,,,,
92,down,Colin Clark & Ascent Project,Miracles (feat. Ascent Project) [Remix],53,53,2,,,,
93,down,Angela Ingram,Thank You Thank You Thank You,54,54,2,,,,
94,down,The Afters,Moments Like This,27,10,137,,,,
95,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,24,40,,,,
96,-,Michael W. Smith,I Will Be Here for You,-,22,39,,,,
97,-,Hillsong Worship,Desert Song,-,33,60,,,,
98,-,Hillsong Worship,At the Cross (Live),-,21,60,,,,
99,-,Hollyn,Lovely (Radio Mix),-,9,35,,,,
100,-,Sidewalk Prophets,This Is Not Goodbye,-,17,57,,,,
