Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Don't Dream It's Over,1,1,22,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,22,,,,
3,up,Plus One,Last Flight Out,3,2,19,,,,
4,up,Ashes Remain,On My Own,7,1,22,,,,
5,up,Lauren Daigle,You Say,23,3,22,47,2019-10-06,47,2019-10-06
6,down,All-4-One,Someone Who Lives in Your Heart,5,2,22,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,22,,,,
8,up,Plus One,Here In My Heart,8,3,22,,,,
9,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),9,4,22,,,,
10,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,10,1,,,,
11,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,6,2,85,2020-03-22,78,2020-03-29
12,-,Passion & Kristian Stanfill,King of Glory (Live),-,12,1,,,,
13,down,Sixpence None the Richer,There She Goes,10,6,22,,,,
14,-,Brenton Brown,Everlasting God,-,14,1,,,,
15,-,Jeremy Camp,Overcome (Radio Version),-,15,1,,,,
16,down,Hillsong Worship,What a Beautiful Name,13,3,19,,,,
17,-,Vineyard Worship,All Who Are Thirsty,-,17,1,,,,
18,up,Hillsong Worship,Hosanna,22,10,22,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,7,22,,,,
20,up,Sixpence None the Richer,Kiss Me,20,4,20,,,,
21,-,Worship Tracks,At the Cross - Medium Key Performance Track W/ Background Vocals,-,21,1,,,,
22,-,Royal Tailor,Ready Set Go (feat. Capital Kings) [Thunderbird Remix],-,22,1,,,,
23,up,Don Moen,God Will Make a Way,40,13,13,,,,
24,up,Mehta Kriengparinyakij,คำอธิษฐาน,26,10,20,,,,
25,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],18,7,22,,,,
26,-,Maranatha! Praise Band,Today Is the Day,-,26,1,,,,
27,up,Tauren Wells,God's Not Done with You (Single Version),85,27,2,,,,
28,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",56,9,14,,,,
29,down,Hillsong Worship,Who You Say I Am,21,10,21,,,,
30,-,Worship Tracks,My Redeemer Lives (Demonstration Version),-,30,1,,,,
31,up,Amazing Grace,Amazing Grace - Piano,76,23,6,,,,
32,-,Matt Maher,"Lord, I Need You",-,25,2,,,,
33,up,Maranatha! Music,You Are My All in All,77,26,4,,,,
34,down,Cory Asbury,Reckless Love,27,10,20,,,,
35,down,The Afters,Moments Like This,28,10,21,,,,
36,-,Passion,In Christ Alone (feat. Kristian Stanfill),-,17,3,,,,
37,-,The Crabb Family,Redeemer,-,37,1,,,,
38,down,Hillsong Young & Free,Wake (Live),30,11,21,,,,
39,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,20,1,,,,
40,down,Hillsong Worship,This Is Our God,19,19,20,,,,
41,-,Steve Green,Sacrifice of Praise (Performance Track In Key of G/A With Background Vocals),-,41,1,,,,
42,up,Hillsong Worship,Oceans Will Part (Live),78,42,3,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,15,1,,,,
44,down,Debby Boone,You Light Up My Life,32,14,21,,,,
45,down,Chris Tomlin,Good Good Father,33,23,20,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),86,9,21,,,,
47,-,Paul Wilbur,Baruch Haba (Live),-,47,1,,,,
48,-,Regine Velasquez,Heal Our Land,-,38,1,,,,
49,down,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],35,13,21,,,,
50,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,49,1,,,,
51,down,Plumb,Don't Deserve You,36,25,21,,,,
52,-,サウンズ・オブ・ブラックネス,Optimistic,-,24,1,,,,
53,down,Hillsong Worship,I Surrender (Live),37,16,22,,,,
54,down,Maranatha! Music,How Great Is Our God,38,16,21,,,,
55,-,John Tesh & James Ingram,Give Me Forever (I Do),-,55,1,,,,
56,down,ステイシー・オリコ,Stuck,41,16,20,,,,
57,down,Hillsong UNITED,Hosanna,42,10,21,,,,
58,-,Mr.Z,U.H.F,-,37,2,,,,
59,up,West Coast Baptist College,"Nothing Ever Can, Nothing Ever Will",87,59,2,,,,
60,down,Hillsong Young & Free,Wake (Studio),44,14,21,,,,
61,-,Sidewalk Prophets,All Things New,-,61,1,,,,
62,up,Casting Crowns,Thrive,79,35,4,,,,
63,down,Hannah McClure & Paul McClure,Reign Above It All,31,31,2,,,,
64,-,Paul Wilbur & Integrity's Hosanna! Music,Worthy (Live),-,60,1,,,,
65,down,Sovereign Grace Music,"O Lord, My Rock and My Redeemer (Live)",12,12,2,,,,
66,-,Mr.Z,Lounge X,-,66,1,,,,
67,-,Mr.Z,No Brother Today,-,38,1,,,,
68,-,Superchick,Crawl (Carry Me Through),-,68,1,,,,
69,-,Mozaiek Worship,Jesus Victorious,-,69,1,,,,
70,down,Jan Lenselink & Noortje van Middelkoop,You Rise Me Up,34,34,2,,,,
71,-,Bethel Music & Cory Asbury,Egypt (Live),-,38,1,,,,
72,down,Hillsong Worship,King of Kings,16,11,7,,,,
73,down,Hillsong Worship,At the Cross (Live),47,21,7,,,,
74,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),25,3,18,,,,
75,-,Andrew Peterson,Be Kind To Yourself,-,17,1,,,,
76,down,Hillsong Worship,Transfiguration,46,13,21,,,,
77,-,Bright Ones,I Will Tell Nations,-,35,1,,,,
78,-,Amanda Noelle,Love Is Greater,-,46,1,,,,
79,down,Maranatha! Music,Happy Day,69,69,2,,,,
80,down,Zaina Allen,Surrounded,11,11,2,,,,
81,down,The Maker & The Instrument,We Fall Down / Agnus Dei (feat. Chris Tomlin) [Medley],71,71,2,,,,
82,down,The Maker & The Instrument,This Is Our God / Obsession (feat. Fleurie) [Medley],72,72,2,,,,
83,down,Candi Staton,Young Hearts Run Free,49,14,18,,,,
84,down,Phil Wickham,This Is Amazing Grace,51,16,20,,,,
85,down,The Afters,Ocean Wide,52,15,19,,,,
86,-,Maranatha! Music,Here I Am to Worship,-,32,17,,,,
87,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),54,14,11,,,,
88,down,Laura Story,Blessings,55,15,14,,,,
89,down,Maranatha! Music,Shout to the Lord,57,23,17,,,,
90,down,ステイシー・オリコ,(There's Gotta Be) More to Life,58,19,14,,,,
91,down,Bob Carlisle,Butterfly Kisses (The Country Remix),59,28,13,,,,
92,down,Newsboys,God's Not Dead (Like a Lion),60,26,12,,,,
93,-,Bright Ones,Get Your Hopes Up (feat. Peyton Allen),-,62,1,,,,
94,down,Micha'el Ben David,Shema Yisrael / Hear O Israel,15,15,2,,,,
95,down,Joshua Aaron,Shema (feat. Don Heist),17,17,2,,,,
96,down,Elevation Worship,Here Again,39,29,6,,,,
97,down,Leeland,Way Maker (Live),24,4,12,,,,
98,down,The Afters,Light Up the Sky,43,30,2,,,,
99,down,Kutless,What Faith Can Do,61,61,11,,,,
100,down,Hillsong Worship,Christ Is Enough,62,17,11,,,,
