Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,39,,,,
2,up,Sixpence None the Richer,Don't Dream It's Over,2,1,39,,,,
3,up,Ashes Remain,On My Own,6,1,39,,,,
4,up,All-4-One,Someone Who Lives in Your Heart,4,2,39,,,,
5,down,Lauren Daigle,You Say,3,3,39,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,2,38,,,,
7,up,Sixpence None the Richer,There She Goes,8,6,39,,,,
8,down,BeBe & CeCe Winans,I Found Love (Cindy's Song),5,4,39,,,,
9,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,9,1,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,7,39,,,,
11,up,Mehta Kriengparinyakij,คำอธิษฐาน,30,10,34,,,,
12,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,12,1,,,,
13,down,Casting Crowns,Who Am I,12,7,34,,,,
14,up,Hillsong Worship,Who You Say I Am,16,10,38,,,,
15,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,15,1,,,,
16,down,Hillsong Worship,Still,14,8,36,,,,
17,-,Anup Jalota,Bolo Sai Naam Bolo,-,17,1,,,,
18,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],15,7,39,,,,
19,-,Jaci Velasquez,I Promise,-,19,1,,,,
20,up,Hillsong Worship,I Surrender (Live),37,16,37,,,,
21,up,Cody Carnes,Nothing Else,81,18,2,,,,
22,-,Jaci Velasquez,I Promise,-,22,1,,,,
23,up,Citizen Way,I Will,23,12,35,,,,
24,-,David Dunn,It Is Well (Portrait Remix),-,24,1,,,,
25,up,Sixpence None the Richer,Kiss Me,25,4,35,,,,
26,up,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),90,14,22,,,,
27,up,Hillsong Worship,Hosanna,27,10,39,,,,
28,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,20,3,,,,
29,up,Cory Asbury,Reckless Love,34,10,37,,,,
30,up,Chatsuda Moontoon,พระเจ้าดีต่อฉัน,46,14,8,,,,
31,up,The Afters,Moments Like This,38,10,38,,,,
32,-,Isla Vista Worship,Dancing on the Moon (HXLY KXSS Remix),-,32,1,,,,
33,up,Hillsong Young & Free,Wake (Live),40,11,37,,,,
34,-,Housefires,Build My Life,-,34,5,,,,
35,-,Jaci Velasquez,Imagine Me Without You (Acoustic Version),-,35,1,,,,
36,-,Monterey Music & Jedidiah Horca,God of Revival,-,36,1,,,,
37,up,Chris Tomlin,Good Good Father,43,23,35,,,,
38,-,Tim Janis,Memories of the Rhine,-,38,1,,,,
39,-,Mehta Kriengparinyakij,นามอัศจรรย์,-,18,1,,,,
40,-,Monterey Music & Jedidiah Horca,Do It Again,-,40,1,,,,
41,up,Debby Boone,You Light Up My Life,59,14,36,,,,
42,up,Chris Tomlin,Who You Are To Me (feat. Lady A),75,29,3,,,,
43,up,Hillsong Worship,Jesus I Need You,57,20,6,,,,
44,up,United Pursuit,Since Your Love (Live) [feat. Brandon Hampton],60,13,37,,,,
45,-,Jaci Velasquez,On My Knees (Acoustic Version),-,45,1,,,,
46,up,Plumb,Don't Deserve You,63,25,36,,,,
47,-,Decyfer Down,Fading,-,47,1,,,,
48,up,Eve Jariya,"แก้วตาดวงใจ (feat. Tent Nararak, Kledmanee Suwanmolee & Chatsuda Moontoon)",64,9,24,,,,
49,-,Jaci Velasquez,Flower in the Rain (Acoustic Version),-,49,1,,,,
50,up,ステイシー・オリコ,Stuck,65,16,35,,,,
51,up,Hillsong Young & Free,Wake (Studio),67,14,35,,,,
52,up,Hillsong UNITED,Hosanna,68,10,36,,,,
53,up,Hillsong Worship,This Is Our God,82,19,34,,,,
54,-,Jonathan McReynolds,God Is Good (Live),-,54,1,,,,
55,up,Hillsong Worship,Through It All,83,17,31,,,,
56,-,Jonathan Ogden,With You,-,56,1,,,,
57,up,Hillsong Worship,Transfiguration,86,13,34,,,,
58,up,The Afters,Ocean Wide,87,15,33,,,,
59,up,ステイシー・オリコ,(There's Gotta Be) More to Life,88,19,26,,,,
60,up,Candi Staton,Young Hearts Run Free,89,14,31,,,,
61,-,ป้อม ปัญญา,เมื่ออธิษฐาน,-,26,1,,,,
62,-,Audrey Assad,How Can I Keep from Singing,-,62,1,,,,
63,down,Don Moen,God Will Make a Way,21,13,22,,,,
64,-,Kutless,Take Me In,-,64,1,,,,
65,-,Hillsong Young & Free,As I Am (Live),-,65,1,,,,
66,-,Hillsong Worship,Let There Be Light,-,43,1,,,,
67,down,LEDGER,My Arms,32,28,3,,,,
68,down,Hillsong Worship,What a Beautiful Name,7,3,36,,,,
69,-,Alvarado Music Collective,Set a Fire (Live) [Spontaneous] (feat. Brooke Vandervoort),-,27,3,,,,
70,-,Alvarado Music Collective,Good Good Father (Live) [feat. Jedidiah Horca],-,28,3,,,,
71,-,Monterey Music & Jedidiah Horca,Rattle,-,71,1,,,,
72,-,Don Moen,You Make Me Lie Down In Green Pastures,-,45,3,,,,
73,down,ホーク・ネルソン,Sold Out,18,1,11,,,,
74,down,Israel Houghton & New Breed,You Are Good,62,25,3,,,,
75,-,Hyland,This Love Is Free,-,11,13,,,,
76,down,Kari Jobe,Revelation Song,69,51,4,,,,
77,down,James Vincent,Alone (Space Traveler),66,66,2,,,,
78,up,Laura Story,Blessings,94,15,22,,,,
79,up,Bethel Music & Kristene DiMarco,It is Well (Live),95,21,16,,,,
80,down,Grayson Kessenich,There Is a Love,71,65,2,,,,
81,-,Hillsong Worship,Worthy Is the Lamb,-,21,2,,,,
82,-,Anne Murray,I Can See Clearly Now,-,43,1,,,,
83,-,Joseph O'Brien,The Average,-,48,1,,,,
84,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],72,10,5,,,,
85,-,Don Moen,Give Thanks,-,19,6,,,,
86,-,Hillsong Worship,To You,-,75,1,,,,
87,up,Bob Carlisle,Butterfly Kisses (The Country Remix),96,28,20,,,,
88,-,Newsboys,God's Not Dead (Like a Lion),-,26,17,,,,
89,up,Chris Tomlin,Our God,97,15,17,,,,
90,up,Planetshakers,Hope of All Hearts,99,18,18,,,,
91,-,Kutless,What Faith Can Do,-,61,16,,,,
92,down,Remind,พระสัญญา,11,11,3,,,,
93,down,ปุ๊ อัญชลี จงคดีกิจ,มีสหายเลิศคือพระเยซู,19,19,3,,,,
94,down,for KING & COUNTRY,joy.,24,24,2,,,,
95,down,ホーク・ネルソン,Drops In the Ocean,26,19,2,,,,
96,down,ปุ๊ อัญชลี จงคดีกิจ,ได้ยินเสียงของพระเจ้า,28,7,5,,,,
97,down,Jason Gray,Sparrows,29,29,4,,,,
98,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",44,15,2,,,,
99,-,Hillsong Young & Free,Alive (Studio),-,25,7,,,,
100,-,Hillsong Worship,Christ Is Enough,-,17,15,,,,
