Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kidd Keo,Rockport Espacial - EP,1,1,49,,,,
2,up,Porter Robinson,Nurture,3,2,14,,,,
3,down,Flying Lotus,Yasuke,2,2,3,,,,
4,up,RÜFÜS DU SOL,Bloom,4,1,80,,,,
5,up,C418,Minecraft - Volume Alpha,6,1,80,,,,
6,down,Disclosure,Caracal (Deluxe),5,3,80,,,,
7,up,Crystal Castles,Crystal Castles,14,3,80,,,,
8,down,Jungle,For Ever,7,2,78,,,,
9,up,Grimes,Art Angels,17,5,80,,,,
10,up,Polo & Pan,Caravelle (Deluxe),11,6,80,,,,
11,down,M83,"Hurry Up, We're Dreaming",9,2,78,,,,
12,up,Grimes,Miss Anthropocene (Deluxe Edition),20,2,65,,,,
13,up,Metronomy,The English Riviera,16,4,80,,,,
14,down,Disclosure,Settle (Special Edition),8,8,3,,,,
15,up,Solomun,Nobody Is Not Loved,32,15,4,,,,
16,up,Empire of the Sun,Walking On a Dream (Special Edition),25,14,77,,,,
17,-,Polo & Pan,Cyclorama,-,17,1,,,,
18,down,Claptone,Charmer,13,5,80,,,,
19,down,Flume,Flume (Deluxe Edition),15,14,79,,,,
20,down,FKA twigs,MAGDALENE,19,1,80,20,2019-11-10,10,2019-11-17
21,up,Karen Souza,Karen Souza Essentials (Deluxe Version),23,13,79,,,,
22,up,KAYTRANADA,BUBBA,27,1,70,29,2019-12-15,9,2019-12-22
23,up,FKJ,French Kiwi Juice,55,12,80,,,,
24,down,ODESZA,A Moment Apart,22,22,42,,,,
25,up,Jungle,Jungle,68,14,68,,,,
26,down,Arca,KiCk i,21,1,48,,,,
27,down,Years & Years,Communion (Deluxe),18,3,76,,,,
28,-,Lindsey Stirling,Artemis,-,13,68,,,,
29,up,Bass Boosted HD,Extreme Bass Boost,97,29,13,,,,
30,-,Thom Yorke,ANIMA,-,3,65,,,,
31,down,Rhye,Home,12,1,28,68,2021-01-31,68,2021-01-31
32,down,Grimes,Visions,26,10,78,,,,
33,down,Paradis,Recto Verso,29,10,80,,,,
34,-,Arca,Arca,-,20,38,,,,
35,down,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),34,6,8,,,,
36,-,Chillout Lounge & Chill Out 2020,Chill Out 2020,-,1,50,,,,
37,down,Caravan Palace,<I°_°I>,28,17,39,,,,
38,down,Enigma,MCMXC a.D.,31,14,78,,,,
39,up,Enigma,Love Sensuality Devotion: The Greatest Hits,44,28,31,,,,
40,up,Major Lazer,Peace Is The Mission (Extended),65,23,10,,,,
41,up,Eric Lévi,Era I,49,24,41,,,,
42,-,Major Lazer,Free the Universe (Extended Version),-,42,10,,,,
43,-,Portishead,Dummy,-,22,72,,,,
44,-,Burial,Untrue,-,44,7,,,,
45,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,45,1,,,,
46,-,Polo & Pan,"Cercle: Polo & Pan at Serre Monumentale in Paris, France (Live)",-,46,1,,,,
47,-,Mikel & GameChops,Zelda & Chill,-,35,25,,,,
48,-,RY X,Dawn,-,44,12,,,,
49,down,ZHU,RINGOS DESERT,24,18,77,,,,
50,up,RÜFÜS DU SOL,SOLACE,80,21,57,,,,
51,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,9,62,,,,
52,up,The Blaze,Dancehall,82,12,79,,,,
53,down,Jamie xx,In Colour,52,17,72,,,,
54,-,TOR,Blue Book,-,54,1,,,,
55,-,James Blake,Assume Form (Deluxe),-,55,16,,,,
56,-,RÜFÜS DU SOL,Live From Joshua Tree,-,18,55,,,,
57,-,DJane HouseKat,Girls in Luv (feat. Rameez),-,57,1,,,,
58,-,Various Artists,HOWSLA,-,58,1,,,,
59,-,Varios Artistas,Ibiza Residence 2014,-,7,27,,,,
60,-,GHOST DATA,Void Walker,-,60,1,,,,
61,up,Metronomy,Love Letters,96,21,36,,,,
62,-,Kruder & Dorfmeister,DJ-Kicks (DJ Mix),-,62,1,,,,
63,-,The Chemical Brothers,Push the Button,-,63,2,,,,
64,-,Café del Mar,Café Del Mar XXVI (Vol. 26),-,54,7,,,,
65,-,COBRAH,Cobrah - EP,-,65,1,,,,
66,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,37,16,56,,,,
67,-,Sasha,Luzoscura (DJ Mix),-,67,1,,,,
68,-,Flight Facilities,Down To Earth,-,54,12,,,,
69,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",38,1,40,,,,
70,-,Polo & Pan,Feel Good - EP,-,3,42,,,,
