Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,14,2,2,,,,
3,up,C418,Minecraft - Volume Alpha,3,1,241,,,,
4,down,Justice,Hyperdrama,2,1,15,,,,
5,down,Radiohead,Kid A,4,4,95,,,,
6,up,M83,"Hurry up, We're Dreaming",8,4,68,,,,
7,up,Crystal Castles,Crystal Castles,7,3,241,,,,
8,up,Kasbo,The Learning of Urgency,76,8,2,,,,
9,down,Skrillex,Quest For Fire,6,1,70,,,,
10,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",9,1,147,,,,
11,up,Fred again..,USB,11,3,66,,,,
12,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),10,1,89,,,,
13,up,Björk,Homogenic,15,5,103,,,,
14,down,RÜFÜS DU SOL,Surrender,12,1,143,,,,
15,up,Fred again..,Actual Life (April 14 - December 17 2020),18,5,136,,,,
16,down,Portishead,Dummy,13,11,224,,,,
17,up,Enigma,MCMXC a.D.,35,14,145,,,,
18,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,32,3,18,,,,
19,down,ODESZA,The Last Goodbye Tour Live,5,5,3,,,,
20,up,Grimes,Art Angels,29,5,241,,,,
21,up,Allie X,Girl With No Face,24,1,22,,,,
22,down,Arca,KICK ii,16,1,137,,,,
23,up,Disclosure,Settle (Special Edition),23,4,164,,,,
24,down,ND Kobi',UNAVAILABLE,21,1,9,,,,
25,down,Paradis,Recto Verso,19,8,241,,,,
26,down,The Blaze,Dancehall,20,7,234,,,,
27,down,Jungle,Loving In Stereo,26,1,159,,,,
28,down,Pastel Ghost,Abyss,17,9,101,,,,
29,down,Jungle,For Ever,28,2,239,,,,
30,up,berlioz,jazz is for ordinary people - EP,48,10,52,,,,
31,down,RÜFÜS DU SOL,SOLACE,22,6,207,,,,
32,down,エイフェックス・ツイン,Selected Ambient Works 85-92,31,27,139,,,,
33,down,Massive Attack,Mezzanine (Deluxe),27,20,135,,,,
34,up,Björk,Vespertine,36,5,103,,,,
35,up,Jungle,Jungle,44,4,229,,,,
36,down,Various Artists,Chillout Lounge,34,8,78,,,,
37,down,Disclosure,Caracal (Deluxe),25,3,241,,,,
38,down,Boris Brejcha,Level One,37,5,9,,,,
39,up,Shygirl,Club Shy (RMX),62,39,3,,,,
40,down,The Blaze,JUNGLE,30,1,67,,,,
41,down,The Blaze,Territory - EP,33,13,207,,,,
42,up,Fred again.. & Brian Eno,Secret Life,64,1,58,,,,
43,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",41,4,45,,,,
44,up,VOJ & Narvent,Memory Reboot,63,13,41,,,,
