Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Top Chart 4,1,1,223,,,,
2,up,Varios Artistas,Tomorrowland (The Secret Kingdom of Melodia),13,1,213,,,,
3,down,Steve Aoki,Wonderland,2,1,234,,,,
4,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,1,232,,,,
5,down,Varios Artistas,Top Chart 3,4,2,228,,,,
6,up,Varios Artistas,EMPO All Access,6,3,233,,,,
7,up,Varios Artistas,Empo White Label,7,4,233,,,,
8,up,Varios Artistas,Empo Awards 2014,8,5,222,,,,
9,up,Karen Souza,Karen Souza Essentials (Deluxe Version),9,6,220,,,,
10,up,Varios Artistas,"Miami 2013 (Mixed By Mync, R3Hab, Nari & Milani)",10,6,222,,,,
11,up,Clorofila,Corridos Urbanos (Nortec Collective Presents),11,7,232,,,,
12,up,Varios Artistas,Bossa N Roses,12,8,229,,,,
13,up,Varios Artistas,"Empo Amsterdam, Vol. 2",14,8,227,,,,
14,up,Varios Artistas,Empo 7º Aniversario,16,10,221,,,,
15,up,Varios Artistas,Empo Live Presents Hardwell in Mexico,15,9,236,,,,
16,up,Flume,Flume (Deluxe Edition),17,10,224,,,,
17,up,Moby,Innocents,18,12,229,,,,
18,up,Café del Mar,The Very Best of Cafe del Mar Music,19,14,224,,,,
19,up,Above & Beyond,Group Therapy,20,13,225,,,,
20,up,Jungle,Jungle,21,15,231,,,,
21,up,Infected Mushroom,Army of Mushrooms,22,16,229,,,,
22,up,Hardwell,Spaceman - EP,23,17,237,,,,
23,up,Oliver Kano,Empo Awards 2015,24,18,237,,,,
24,up,Varios Artistas,Bossa N' Madonna,25,19,229,,,,
25,up,Hotel Costes,Hôtel Costes 14,26,18,235,,,,
26,up,Energy 52,The Best of Cafe del Mar - The Remixes,27,19,231,,,,
27,up,Varios Artistas,Bossa n' Essentials,28,20,234,,,,
28,up,Stéphane Pompougnac,Hôtel Costes 15,30,22,234,,,,
29,up,Varios Artistas,Top Chart 7,31,24,227,,,,
30,up,Gotan Project,Best of Gotan Project,36,23,231,,,,
31,up,Grimes,Art Angels,32,24,232,,,,
32,up,Toy Selectah,Mex Machine,33,25,237,,,,
33,up,Pachanga Boys,Girlcatcher - EP,34,27,177,,,,
34,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),35,28,160,,,,
35,down,Varios Artistas,Ibiza Residence 2014,5,3,231,,,,
36,-,Classic Orchestra,Classica a Techno Simphony,-,36,1,,,,
37,-,Samuel Andrášik,Requiem for a Dream - EP,-,37,1,,,,
38,-,Enigma,MCMXC a.D.,-,22,213,,,,
39,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),38,29,137,,,,
40,down,C418,Minecraft - Volume Alpha,29,25,214,,,,
