Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,25,,,,
3,up,Miyagi,Angel,4,1,25,,,,
4,down,Miyagi,Jamm (feat. TumaniYO),3,1,25,,,,
5,up,Miyagi,Trenchtown,7,2,25,,,,
6,up,5'nizza,Весна (Правильная версия),6,4,25,,,,
7,down,Sean Paul & Tove Lo,Calling On Me,5,1,12,,,,
8,up,5'nizza,Стрела,9,3,25,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,7,25,,,,
10,up,Miyagi,Sunshine,14,6,25,,,,
11,down,5'nizza,Нева,10,8,25,,,,
12,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,11,4,25,,,,
13,up,Bob Marley & The Wailers,Is This Love,21,7,25,,,,
14,up,5'nizza,Ямайка,15,9,25,,,,
15,up,Bob Marley & The Wailers,Could You Be Loved,16,3,25,,,,
16,up,5'nizza,Ты кидал,29,12,25,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,12,6,25,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,13,5,25,,,,
19,down,Enur,Calabria 2007 (feat. Natasja),18,14,25,,,,
20,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,7,25,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,6,22,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,26,14,25,,,,
23,down,Koffee,W (feat. Gunna),19,2,22,,,,
24,up,J Boog,Let's Do It Again,24,24,3,,,,
25,down,Dr. Alban,It's My Life,17,1,25,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry",25,13,25,,,,
27,down,Shenseea & Tyga,Blessed,23,11,25,,,,
28,up,5'nizza,Натяни…,32,15,25,,,,
29,up,Shaggy,Boombastic,30,3,25,,,,
30,down,Sean Paul & Major Lazer,Tip Pon It,28,23,25,,,,
31,up,5'nizza,I Believe In You,35,24,19,,,,
32,up,Sean Paul,Temperature,38,19,25,,,,
33,up,Koffee,Toast,34,15,25,,,,
34,down,5'nizza,Я не той,22,12,25,,,,
35,up,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,40,30,21,,,,
36,up,testing55,Test_Trsck_Length 1 (test blk & slsct),37,26,14,,,,
37,up,5'nizza,Я с тобой,45,28,22,,,,
38,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),52,19,24,,,,
39,down,Bob Marley & The Wailers,Redemption Song,31,27,25,,,,
40,down,Inner Circle,Sweat (A La La La La Long),36,13,21,,,,
41,up,Андрей Алешкин,Про папиросочку,58,13,19,,,,
42,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,18,24,,,,
43,-,Salto Nazad,Мати казала,-,11,18,,,,
44,down,5'nizza,Але,39,11,21,,,,
45,up,Salto Nazad,Сонячна,79,16,18,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,25,23,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,56,32,18,,,,
48,-,Misha Xramovi,Мы подарим,-,33,14,,,,
49,down,5'nizza,Сюрная,43,25,24,,,,
50,down,Jahnzini,Туманами,48,23,21,,,,
51,down,UB40,Red Red Wine (Edit),42,20,25,,,,
52,down,5'nizza,Пятница,41,21,24,,,,
53,up,Kevin Lyttle,Turn Me On,55,35,22,,,,
54,up,5'nizza,Пятница,54,30,23,,,,
55,up,Bob Marley & The Wailers,Satisfy My Soul,77,33,19,,,,
56,up,Maxi Priest,Close to You,60,37,13,,,,
57,down,5'nizza,Ты такая,53,28,21,,,,
58,up,5'nizza,Я не той…,65,19,19,,,,
59,up,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],92,36,11,,,,
60,down,5'nizza,Але,50,21,24,,,,
61,-,Diana King,Shy Guy,-,36,17,,,,
62,up,The Wailers,"Get Up, Stand Up",94,12,22,,,,
63,down,5'nizza,Я тебя вы…,51,41,22,,,,
64,-,Bob Marley & The Wailers,Exodus,-,27,17,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),98,18,22,,,,
66,up,Koffee,Rapture,75,27,24,,,,
67,up,Bob Marley & The Wailers,Stir It Up,85,29,22,,,,
68,up,Sister Nancy,Bam Bam,87,22,13,,,,
69,-,Beele,Loco,-,69,1,90,2020-05-03,90,2020-05-03
70,-,Vladimir Karafetov,Две Звезды,-,36,1,,,,
71,down,5'nizza,Ушедшим слишком рано,57,42,21,,,,
72,-,5'nizza,"Нету дома, нету флага",-,51,7,,,,
73,-,Jawsh 685,Laxed (Siren Beat),-,10,1,,,,
74,up,5'nizza,Половина меня,91,43,13,,,,
75,-,Lord Echo,Digital Haircut,-,75,1,,,,
76,-,Гиббон Аи-2 & Yasniel Navarro,Стиль растамана,-,44,11,,,,
77,-,Oceana,Cry Cry (Talawah Remix),-,41,3,,,,
78,-,Bob Marley & The Wailers,Waiting In Vain,-,34,12,,,,
79,up,5'nizza,Зима,97,34,15,,,,
80,-,Alborosie,Kingston Town,-,52,4,,,,
81,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,51,4,,,,
82,-,Max Romeo,Chase the Devil,-,47,6,,,,
83,-,Barrington Levy,Murderer,-,59,6,,,,
84,down,5'nizza,Свобода,81,45,20,,,,
85,down,5'nizza,Немає куль,47,31,20,,,,
86,-,Zelimkhan,В сигаретном дыму,-,28,8,,,,
87,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,5,,,,
88,-,5'nizza,Половина меня,-,51,9,,,,
89,-,Wayne Wonder,No Letting Go,-,42,12,,,,
90,up,Chronixx,Dela Move,96,56,6,,,,
91,down,5'nizza,Немає Куль,80,42,14,,,,
92,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),88,42,18,,,,
93,-,吉米克里夫,Many Rivers To Cross,-,62,1,,,,
94,-,5'nizza,Тянуться,-,46,11,,,,
95,up,Protoje,Kingston Be Wise,100,95,2,,,,
96,-,Jah9,Highly (Get To Me),-,96,1,,,,
97,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,55,6,,,,
98,-,Nuttea,Elles dansent,-,29,3,,,,
99,down,Salto Nazad & Картон,Рыба (feat. Картон),82,42,4,,,,
100,-,Elijah Prophet,Piece of Ganja,-,35,16,,,,
