Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,211,,,,
2,up,Miyagi,Angel,2,1,187,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,130,,,,
4,down,Queen Omega & Little Lion Sound,No Love,3,1,18,,,,
5,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",6,1,65,,,,
6,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,4,89,,,,
7,down,Dr. Alban,It's My Life,4,1,196,,,,
8,down,Ropan,Mij Dobrom I Zlom,7,1,62,,,,
9,up,5'nizza,Солдат,11,1,211,,,,
10,up,Тото,Баяноммай,10,1,94,,,,
11,up,Endshpil,WAKE UP (feat. TumaniYO),12,1,21,,,,
12,down,Shaggy,Boombastic,9,3,211,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,3,211,,,,
14,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,206,,,,
15,down,Shaggy,Boombastic,14,13,21,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,17,6,211,,,,
17,up,Райда,GUAPA (feat. Скриптонит),20,1,171,,,,
18,down,Хтось Із Заходу,Пізно,16,1,80,,,,
19,down,Miyagi,Trenchtown,18,2,211,,,,
20,down,Miyagi,Jamm (feat. TumaniYO),19,1,211,,,,
21,up,5'nizza,Весна (Правильная версия),22,4,211,,,,
22,down,5'nizza,Стрела,21,3,211,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,7,211,,,,
24,up,Salto Nazad,Сонячна,24,16,186,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,25,5,211,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,18,116,,,,
27,up,Bob Marley & The Wailers,Is This Love,27,7,211,,,,
28,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,26,8,118,,,,
29,up,Inner Circle,Sweat (A La La La La Long),30,13,199,,,,
30,down,Андрей Алешкин,Про папиросочку,28,13,198,,,,
31,up,Justin Wellington,Iko Iko (feat. Small Jam),32,5,139,,,,
32,up,"Райда, Scriptonite & 104",Bad boys,36,1,159,,,,
33,up,5'nizza,Я не той,39,12,210,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,18,203,,,,
35,down,Райда & T-Fest,Беготня,31,2,159,,,,
36,down,Miyagi,Sunshine,33,6,133,,,,
37,down,Ropan,Verba,35,23,60,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,26,98,,,,
39,up,5'nizza,Нева,40,8,211,,,,
40,up,UB40,Here I Am (Come and Take Me),50,28,18,,,,
41,up,Ropan,Zavtra,43,28,58,,,,
42,down,АСАФАТОV,Не сумуй,41,1,28,,,,
43,down,Nuttea,Elles dansent,38,29,63,,,,
44,up,Pure Nigga,"Cnv Sound, Vol. 4",59,18,44,,,,
45,up,FS Green,Grind Pon Mi,45,31,12,,,,
46,down,Bob Marley & The Wailers,Buffalo Soldier,44,14,210,,,,
47,up,5'nizza,Ямайка,51,9,210,,,,
48,down,Hard Way 88,Нова епоха,42,3,40,,,,
49,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,52,30,54,,,,
50,down,5'nizza,Ты кидал,49,12,201,,,,
51,up,Dr. Alban,One Love,53,44,85,,,,
52,up,Johnny Nash,I Can See Clearly Now,75,20,141,,,,
53,up,Ropan,Pidpaluv,60,19,42,,,,
54,up,Queen Omega & Lions Flow,Fittest,54,15,18,,,,
55,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,64,15,132,,,,
56,down,Хтось Із Заходу,Ой Мамо,47,9,40,,,,
57,up,Jahneration & Queen Omega,Wham to Dem?,57,16,10,,,,
58,up,Sean Paul & Tove Lo,Calling On Me,66,1,195,,,,
59,down,Тото,Jah,56,17,154,,,,
60,up,Corcovado Frequency,Malibu (Beach Life Mix),69,51,42,,,,
61,up,Million Stylez,Miss Fatty,67,34,5,,,,
62,down,"Kali Uchis, El Alfa & JT",Muñekita,48,25,16,,,,
