Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,112,,,,
2,up,5'nizza,Солдат,2,1,112,,,,
3,up,Miyagi,Angel,3,1,112,,,,
4,up,Miyagi,Jamm (feat. TumaniYO),4,1,112,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,5,40,,,,
6,down,Miyagi,Trenchtown,5,2,112,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,9,6,112,,,,
8,up,5'nizza,Стрела,8,3,112,,,,
9,up,5'nizza,Весна (Правильная версия),10,4,112,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,3,112,,,,
11,up,"Райда, Scriptonite & 104",Bad boys,11,1,60,,,,
12,up,Dr. Alban,It's My Life,12,1,111,,,,
13,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,17,4,112,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,6,109,,,,
15,down,Райда,GUAPA (feat. Скриптонит),13,1,72,,,,
16,up,Shaggy,Boombastic,18,3,112,,,,
17,down,5'nizza,Нева,14,8,112,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,7,112,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,1,31,,,,
20,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,7,112,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,7,112,,,,
22,up,5'nizza,Ямайка,23,9,111,,,,
23,up,5'nizza,Ты кидал,32,19,87,,,,
24,up,Райда & T-Fest,Беготня,24,2,60,,,,
25,down,Bob Marley & The Wailers,Three Little Birds,22,5,112,,,,
26,up,Inner Circle,Sweat (A La La La La Long),26,13,100,,,,
27,up,Sean Paul,Temperature,35,19,70,,,,
28,up,5'nizza,Я не той,42,12,112,,,,
29,down,Андрей Алешкин,Про папиросочку,25,13,99,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry",27,13,111,,,,
31,down,Johnny Nash,I Can See Clearly Now,29,20,49,,,,
32,down,Bob Marley & The Wailers,Buffalo Soldier,31,14,111,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,18,104,,,,
34,up,Тото,Jah,39,34,7,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,34,1,98,,,,
36,down,Zelimkhan,В сигаретном дыму,33,28,61,,,,
37,-,паліндром,Двір,-,11,1,,,,
38,up,5'nizza,Натяни…,41,31,60,,,,
39,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,16,8,19,,,,
40,up,"Райда, M'Dee & Кристель",Сколько стоит,40,4,58,,,,
41,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,37,15,33,,,,
42,up,Elijah Prophet,Piece of Ganja,64,35,57,,,,
43,up,5'nizza,Але,71,21,80,,,,
44,up,Paris Boy,Problemas,50,25,32,,,,
45,down,5'nizza,Але,36,11,99,,,,
46,up,Manudigital,Only Just Begun (feat. Joseph Cotton),47,15,21,,,,
47,down,5'nizza,I Believe In You,45,24,77,,,,
48,up,5'nizza,Я с тобой,68,28,86,,,,
49,up,Sister Nancy,Bam Bam,67,22,71,,,,
50,down,Shenseea & Tyga,Blessed,49,11,100,,,,
51,down,Тото,Jah,43,17,57,,,,
52,up,Maxi Priest,Close to You,59,37,60,,,,
53,up,Dual Sessions,Let Her Go,66,49,13,,,,
54,-,Dr. Alban,One Love,-,44,7,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),70,33,65,,,,
56,down,UB40,Red Red Wine (Edit),54,20,90,,,,
57,down,Bob Marley & The Wailers,Redemption Song,44,27,99,,,,
58,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,42,53,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,57,32,60,,,,
60,up,Koffee,Toast,76,15,93,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,19,79,,,,
62,up,The Wailers,I Shot the Sheriff,69,29,65,,,,
63,down,Salto Nazad,Не вмію,48,26,76,,,,
64,up,Sean Paul & Major Lazer,Tip Pon It,86,23,85,,,,
65,-,Kranium,Options (feat. Damage Musiq),-,65,3,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,87,33,62,,,,
67,down,5'nizza,Я не той…,38,19,63,,,,
68,down,5'nizza,Пятница,46,21,90,,,,
69,up,Bob Marley & The Wailers,Stir It Up,83,29,76,,,,
70,down,Jawsh 685,Laxed (Siren Beat),61,13,77,,,,
71,up,Bombo Clat Dj,Mundian to Bach Ke,100,21,22,,,,
72,-,Max Romeo & The Upsetters,Chase The Devil,-,43,30,,,,
73,-,Nuttea,Elles dansent,-,29,14,,,,
74,-,Protoje,Switch It Up (feat. Koffee),-,38,18,,,,
75,down,Тото,Баяноммай,56,1,6,,,,
76,-,5'nizza,Сюрная,-,25,74,,,,
77,down,5'nizza,Натяни…,60,15,96,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,43,28,,,,
79,-,The Wailers,"Get Up, Stand Up",-,12,82,,,,
80,-,Тото,Подруга Sunshine,-,63,4,,,,
81,-,Bob Marley & The Wailers,Jamming,-,29,60,,,,
82,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,42,9,,,,
83,-,ComedoZ,Сводит с ума,-,59,8,,,,
84,up,Salto Nazad,Тримати,96,28,32,,,,
85,down,Jahnzini,Туманами,82,23,77,,,,
86,down,Jay Red,Hottie Flow (feat. King marino),65,29,13,,,,
87,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,11,1,,,,
88,up,Тото,Помни,93,88,2,,,,
89,-,5'nizza,Пятница,-,30,78,,,,
90,down,5'nizza,Немає Куль,88,42,36,,,,
91,-,Ini Kamoze,Here Comes the Hotstepper,-,46,11,,,,
92,down,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),58,33,19,,,,
93,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],55,28,16,,,,
94,-,Тото,Sorry Mom,-,94,1,,,,
95,up,5'nizza,Зима,97,34,47,,,,
96,-,5'nizza,Половина меня,-,43,41,,,,
97,-,Bob Marley & The Wailers,Easy Skanking,-,31,29,,,,
98,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,5,41,,,,
99,-,Salto Nazad,Мати казала,-,11,57,,,,
100,down,Kevin Lyttle,Turn Me On,72,35,56,,,,
