Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,199,,,,
3,up,Dr. Alban,It's My Life,3,1,184,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,118,,,,
5,up,Miyagi,Angel,9,1,175,,,,
6,down,Endshpil,WAKE UP (feat. TumaniYO),4,1,9,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,1,53,,,,
8,down,Тото,Баяноммай,5,1,82,,,,
9,down,Ropan,Mij Dobrom I Zlom,8,1,50,,,,
10,up,Shaggy,Boombastic,10,3,199,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,3,199,,,,
12,up,5'nizza,Солдат,12,1,199,,,,
13,up,Хтось Із Заходу,Пізно,13,1,68,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,14,6,199,,,,
15,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,194,,,,
16,up,Miyagi,Trenchtown,21,2,199,,,,
17,up,Райда,GUAPA (feat. Скриптонит),17,1,159,,,,
18,down,Queen Omega & Lions Flow,Fittest,16,15,6,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,7,199,,,,
20,down,5'nizza,Стрела,18,3,199,,,,
21,down,Miyagi,Jamm (feat. TumaniYO),19,1,199,,,,
22,down,5'nizza,Весна (Правильная версия),20,4,199,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,4,77,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,25,5,199,,,,
25,down,Byron Messia,Talibans,24,16,17,,,,
26,up,Salto Nazad,Сонячна,27,16,174,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),33,5,127,,,,
28,up,Bob Marley & The Wailers,Is This Love,29,7,199,,,,
29,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),28,18,7,,,,
30,up,Hard Way 88,Нова епоха,32,3,28,,,,
31,down,АСАФАТОV,Не сумуй,30,1,16,,,,
32,down,Ropan,Plodu (feat. Amorius),22,22,5,,,,
33,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,35,8,106,,,,
34,up,Ropan,Verba,34,23,48,,,,
35,up,5'nizza,Я не той,38,12,198,,,,
36,up,Inner Circle,Sweat (A La La La La Long),37,13,187,,,,
37,down,"Kali Uchis, El Alfa & JT",Muñekita,31,25,4,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,18,104,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,26,86,,,,
40,down,"Райда, Scriptonite & 104",Bad boys,39,1,147,,,,
41,up,Ropan,Zavtra,41,28,46,,,,
42,up,Miyagi,Sunshine,46,6,121,,,,
43,up,Bob Marley & The Wailers,Buffalo Soldier,50,14,198,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,18,191,,,,
45,up,Pure Nigga,"Cnv Sound, Vol. 4",59,18,32,,,,
46,up,5'nizza,Нева,51,8,199,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode),54,29,10,,,,
48,down,Ropan,Plodu,47,38,5,,,,
49,down,Hurri Harán,Beyonce,44,20,6,,,,
50,up,Shaggy,Boombastic,85,13,9,,,,
51,up,Ropan,Pidpaluv,53,19,30,,,,
52,up,5'nizza,Ты кидал,56,12,189,,,,
53,down,Queen Omega & Lions Flow,See You Down,52,36,4,,,,
54,down,Хтось Із Заходу,Ой Мамо,45,9,28,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,7,199,,,,
56,down,Dj Jhonatan Perú,Dale Moreno,49,18,11,,,,
57,up,5'nizza,Ямайка,57,9,198,,,,
58,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,60,30,42,,,,
59,down,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),58,47,6,,,,
60,up,Sister Nancy,Bam Bam,63,22,158,,,,
61,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,72,15,120,,,,
62,up,Kevin Lyttle,Turn Me On,65,35,127,,,,
63,down,Musical Youth,"Pass the Dutchie (7"" Version)",62,5,63,,,,
64,up,UB40,Here I Am (Come and Take Me),78,28,6,,,,
65,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",55,46,24,,,,
66,down,Райда & T-Fest,Беготня,48,2,147,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",66,13,198,,,,
68,down,J'calm,Tempted,61,34,7,,,,
69,up,Тото,Jah,77,17,142,,,,
70,up,Dr. Alban,One Love,75,44,73,,,,
71,up,Maxi Priest,Close to You,86,37,141,,,,
72,down,Андрей Алешкин,Про папиросочку,68,13,186,,,,
73,down,Irie Ites & Queen Omega,Thunder Storm,64,55,4,,,,
74,up,Johnny Nash,I Can See Clearly Now,79,20,129,,,,
75,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,2,81,,,,
76,up,Corcovado Frequency,Malibu (Beach Life Mix),76,51,30,,,,
77,up,Dr. Alban,It's My Life (Remix),87,33,79,,,,
78,up,The Wailers,"Get Up, Stand Up",84,12,159,,,,
79,up,Bob Marley & The Wailers,Jamming,89,29,140,,,,
80,down,The Wailers,I Shot the Sheriff,67,29,138,,,,
81,down,Sean Paul & Tove Lo,Calling On Me,71,1,183,,,,
82,down,Ropan,Neperemozhni,70,70,2,,,,
83,down,Salto Nazad,Не вмію,74,26,162,,,,
84,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),80,49,56,,,,
85,up,Тото,Старый стиль бетонных плит,90,40,10,,,,
86,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),97,33,137,,,,
87,up,Queen Omega & Lions Flow,Love Your Way,94,79,4,,,,
88,down,Dr. Alban,Sing Hallelujah!,69,53,36,,,,
89,-,Queen Omega & Lions Flow,Wise Queens (feat. Kushite & Jalifa),-,89,1,,,,
90,up,Queen Omega & Lions Flow,Micro Chip,95,90,4,,,,
91,-,Shaggy,In the Summertime,-,84,1,,,,
92,-,Медовий Полин,Тра-та-та,-,38,59,,,,
93,up,Anthony B & Little Lion Sound,Sound Killer,96,46,17,,,,
94,up,Sergey Babkin,Я Солдат (2022 UA Version),99,19,53,,,,
95,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,27,97,,,,
96,down,Тото,Пойбой,88,78,4,,,,
97,-,Jey One,Onana,-,81,5,,,,
98,down,Popcaan & Drake,We Caa Done,92,1,32,,,,
99,down,Don Omar,Dile,98,20,37,,,,
100,-,Rootz Raddee Sound,International Dubplate (Going Tuff Riddim) [feat. Queen Omega],-,94,1,,,,
