Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen Omega & Little Lion Sound,No Love,1,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,203,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,122,,,,
4,up,Dr. Alban,It's My Life,4,1,188,,,,
5,up,Miyagi,Angel,6,1,179,,,,
6,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",5,1,57,,,,
7,up,Тото,Баяноммай,7,1,86,,,,
8,up,Endshpil,WAKE UP (feat. TumaniYO),8,1,13,,,,
9,up,Shaggy,Boombastic,10,3,203,,,,
10,down,Ropan,Mij Dobrom I Zlom,9,1,54,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,3,203,,,,
12,up,5'nizza,Солдат,12,1,203,,,,
13,up,Shaggy,Boombastic,13,13,13,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,15,6,203,,,,
15,up,Хтось Із Заходу,Пізно,16,1,72,,,,
16,up,Jahneration & Queen Omega,Wham to Dem?,29,16,2,,,,
17,up,Райда,GUAPA (feat. Скриптонит),17,1,163,,,,
18,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,14,4,198,,,,
19,up,5'nizza,Стрела,20,3,203,,,,
20,down,Miyagi,Trenchtown,18,2,203,,,,
21,down,5'nizza,Весна (Правильная версия),19,4,203,,,,
22,down,Miyagi,Jamm (feat. TumaniYO),21,1,203,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,7,203,,,,
24,down,Salto Nazad,Сонячна,23,16,178,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,4,81,,,,
26,up,Ropan,Verba,33,23,52,,,,
27,down,"Kali Uchis, El Alfa & JT",Muñekita,25,25,8,,,,
28,down,Queen Omega & Lions Flow,Fittest,24,15,10,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,27,5,203,,,,
30,down,Justin Wellington,Iko Iko (feat. Small Jam),28,5,131,,,,
31,down,Bob Marley & The Wailers,Is This Love,30,7,203,,,,
32,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,32,8,110,,,,
33,up,"Райда, Scriptonite & 104",Bad boys,37,1,151,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,26,90,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),38,18,108,,,,
36,up,Master KG,Jerusalema (feat. Nomcebo Zikode),43,29,14,,,,
37,up,Hard Way 88,Нова епоха,39,3,32,,,,
38,down,5'nizza,Я не той,35,12,202,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,52,14,202,,,,
40,up,Ropan,Zavtra,53,28,50,,,,
41,down,Miyagi,Sunshine,40,6,125,,,,
42,down,Inner Circle,Sweat (A La La La La Long),34,13,191,,,,
43,down,АСАФАТОV,Не сумуй,41,1,20,,,,
44,up,Райда & T-Fest,Беготня,48,2,151,,,,
45,up,5'nizza,Нева,45,8,203,,,,
46,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),42,18,11,,,,
47,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,18,195,,,,
48,down,FS Green,Grind Pon Mi,36,31,4,,,,
49,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,7,203,,,,
50,down,Byron Messia,Talibans,44,16,21,,,,
51,down,5'nizza,Ямайка,50,9,202,,,,
52,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),68,49,60,,,,
53,down,UB40,Here I Am (Come and Take Me),49,28,10,,,,
54,up,Pure Nigga,"Cnv Sound, Vol. 4",57,18,36,,,,
55,down,Хтось Із Заходу,Ой Мамо,51,9,32,,,,
56,up,Zagazillions,Busy Body,62,47,4,,,,
57,down,5'nizza,Ты кидал,56,12,193,,,,
58,up,Тото & The Mate,Гетто Драма,72,58,2,,,,
59,up,Ropan,Pidpaluv,61,19,34,,,,
60,down,Ropan,Plodu (feat. Amorius),47,22,9,,,,
61,down,Dr. Alban,Sing Hallelujah!,58,53,40,,,,
62,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,63,30,46,,,,
63,up,Johnny Nash,I Can See Clearly Now,73,20,133,,,,
64,up,Dr. Alban,One Love,69,44,77,,,,
65,up,Sister Nancy,Bam Bam,70,22,162,,,,
66,down,Salto Nazad,Не вмію,64,26,166,,,,
67,down,Dj Jhonatan Perú,Dale Moreno,59,18,15,,,,
68,up,Maxi Priest,Close to You,71,37,145,,,,
69,up,Kevin Lyttle,Turn Me On,81,35,131,,,,
70,up,Тото,Jah,74,17,146,,,,
71,down,Hurri Harán,Beyonce,66,20,10,,,,
72,down,Андрей Алешкин,Про папиросочку,67,13,190,,,,
73,down,Хтось Із Заходу,Sunshine (feat. GUASH),55,29,4,,,,
74,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],78,2,85,,,,
75,up,Corcovado Frequency,Malibu (Beach Life Mix),79,51,34,,,,
76,up,Ropan,Plodu,89,38,9,,,,
77,up,Sean Paul & Tove Lo,Calling On Me,80,1,187,,,,
78,down,Queen Omega & Lions Flow,See You Down,77,36,8,,,,
79,down,Ropan,Acab,60,60,3,,,,
80,up,Nuttea,Elles dansent,95,29,55,,,,
81,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,76,15,124,,,,
82,up,Bob Marley & The Wailers,"No Woman, No Cry",83,13,202,,,,
83,down,Musical Youth,"Pass the Dutchie (7"" Version)",75,5,67,,,,
84,up,Blaiz Fyah & Tribal Kush,Bad,100,47,8,,,,
85,up,Shenseea & Tyga,Blessed,87,11,188,,,,
86,-,Ponto de Equilíbrio,Santa Kaya,-,86,1,,,,
87,down,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),65,47,10,,,,
88,up,Dr. Alban,It's My Life (Remix),99,33,83,,,,
89,up,The Wailers,I Shot the Sheriff,97,29,142,,,,
90,-,"Райда, M'Dee & Кристель",Сколько стоит,-,4,124,,,,
91,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",94,46,28,,,,
92,-,Dual Sessions,Let Her Go,-,49,85,,,,
93,down,J'calm,Tempted,86,34,11,,,,
94,down,Bob Marley & The Wailers,Jamming,91,29,144,,,,
95,down,Kolya Manyu,Больше огня (Scratch by DJ Dynamic),85,33,36,,,,
96,down,"Little Lion Sound, Junior Dread & Addis Records",Control,82,82,3,,,,
97,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],84,11,85,,,,
98,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,139,,,,
99,down,The Wailers,"Get Up, Stand Up",88,12,163,,,,
100,down,Don Omar,Dile,98,20,41,,,,
