Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,95,,,,
2,up,Miyagi,Angel,2,1,95,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,95,,,,
4,down,Miyagi,Jamm (feat. TumaniYO),3,1,95,,,,
5,down,Miyagi,Trenchtown,4,2,95,,,,
6,up,5'nizza,Весна (Правильная версия),9,4,95,,,,
7,up,5'nizza,Стрела,8,3,95,,,,
8,up,Shaggy,Boombastic,11,3,95,,,,
9,up,Dr. Alban,It's My Life,12,1,94,,,,
10,down,"Райда, Scriptonite & 104",Bad boys,5,1,43,,,,
11,down,Райда,GUAPA (feat. Скриптонит),10,1,55,,,,
12,up,Bob Marley & The Wailers,Is This Love,26,7,95,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),21,5,23,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,19,6,95,,,,
15,up,5'nizza,Нева,27,8,95,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,7,95,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,24,3,95,,,,
18,up,5'nizza,Ямайка,35,9,94,,,,
19,down,Inner Circle,Bad Boys (Theme from COPS),13,6,92,,,,
20,down,Райда & T-Fest,Беготня,14,2,43,,,,
21,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,7,4,95,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,39,5,95,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,7,95,,,,
24,down,Inner Circle,Sweat (A La La La La Long),23,13,84,,,,
25,down,Тото,Jah,20,17,41,,,,
26,down,5'nizza,Я не той,15,12,95,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,50,14,95,,,,
28,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,18,88,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry",17,13,95,,,,
30,up,Андрей Алешкин,Про папиросочку,36,13,83,,,,
31,down,"Райда, M'Dee & Кристель",Сколько стоит,25,4,42,,,,
32,up,5'nizza,Ты кидал,52,19,71,,,,
33,up,5'nizza,I Believe In You,83,24,64,,,,
34,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,8,2,,,,
35,up,5'nizza,Ты кидал,53,12,94,,,,
36,up,Sean Paul & Tove Lo,Calling On Me,37,1,81,,,,
37,up,5'nizza,Натяни…,92,15,84,,,,
38,up,Salto Nazad,Сонячна,43,16,74,,,,
39,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,49,,,,
40,down,Paris Boy,Problemas,34,25,19,,,,
41,-,UB40,(I Can't Help) Falling in Love With You,-,37,27,,,,
42,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),16,16,3,,,,
43,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,1,18,,,,
44,-,Bob Marley & The Wailers,Redemption Song,-,27,86,,,,
45,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,38,15,17,,,,
46,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],42,28,3,,,,
47,-,Shenseea & Tyga,Blessed,-,11,84,,,,
48,up,5'nizza,Натяни…,81,31,49,,,,
49,down,Zelimkhan,В сигаретном дыму,28,28,46,,,,
50,down,5'nizza,Я не той…,47,19,51,,,,
51,-,5'nizza,Але,-,21,71,,,,
52,-,Jawsh 685,Laxed (Siren Beat),-,13,62,,,,
53,-,5'nizza,Я с тобой,-,28,75,,,,
54,up,5'nizza,Пятница,94,21,78,,,,
55,up,5'nizza,Але,88,11,86,,,,
56,-,5'nizza,Ты на ту,-,31,28,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper,100,46,2,,,,
58,-,Cool Story,Cosmos,-,24,13,,,,
59,-,Johnny Nash,I Can See Clearly Now,-,20,36,,,,
60,-,Maxi Priest,Close to You,-,37,51,,,,
61,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,19,73,,,,
62,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,60,,,,
63,up,Stick Figure,Smokin' Love (feat. Collie Buddz),75,57,5,,,,
64,-,Sean Paul,Temperature,-,19,59,,,,
65,-,Chronixx,Freedom Fighter,-,35,1,,,,
66,-,Cool Story,Brut,-,30,10,,,,
67,-,Чаламада,Діско,-,67,1,,,,
68,-,Чаламада,Радуюся,-,68,1,,,,
69,-,Sekiz,Gold Mercury Tok (Rap Remix),-,7,1,,,,
70,-,Don Omar,Conteo,-,50,12,,,,
71,-,5'nizza,Я с тобой,-,28,26,,,,
72,-,Vybz Kartel,Pretty Little House,-,72,1,,,,
73,-,5'nizza,Половина меня,-,43,38,,,,
74,-,5'nizza,Пятница,-,30,67,,,,
75,down,5'nizza,Я тебя вы…,57,41,56,,,,
76,-,J Boog,Let's Do It Again,-,36,7,,,,
77,-,Kevin Lyttle,Turn Me On,-,35,49,,,,
78,up,Elijah Prophet,Piece of Ganja,84,35,50,,,,
79,-,Jahnzini,Пульс,-,44,3,,,,
80,-,5'nizza,Немає Куль,-,42,31,,,,
81,-,Bob Marley & The Wailers,Exodus,-,27,41,,,,
82,-,Чаламада,Утки качки,-,70,2,,,,
83,-,5'nizza,Сон,-,32,42,,,,
84,-,Salto Nazad,О мамо,-,65,6,,,,
85,down,Bob Marley & The Wailers,Jamming,55,29,49,,,,
86,-,Alpha Blondy,Seba Allah Y'e,-,74,6,,,,
87,-,Гиббон Аи-2 & Yasniel Navarro,Стиль растамана,-,44,21,,,,
88,down,Salto Nazad,Не вмію,32,26,64,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,58,,,,
90,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,41,,,,
91,-,J Capri & Charly Black,Whine & Kotch,-,59,2,,,,
92,-,5'nizza,Ты такая,-,28,60,,,,
93,-,The Wailers,I Shot the Sheriff,-,29,55,,,,
94,down,5'nizza,Половина меня,78,51,23,,,,
95,-,Bombo Clat Dj,Mundian to Bach Ke,-,21,15,,,,
96,-,5'nizza,"Нету дома, нету флага",-,51,18,,,,
97,down,5'nizza,Ты такая,87,43,29,,,,
98,-,5'nizza,Сюрная,-,25,64,,,,
99,-,Sean Paul & Major Lazer,Tip Pon It,-,23,76,,,,
100,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,32,52,,,,
