Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,103,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,103,,,,
3,down,Miyagi,Jamm (feat. TumaniYO),2,1,103,,,,
4,up,Miyagi,Trenchtown,4,2,103,,,,
5,up,Miyagi,Angel,5,1,103,,,,
6,up,Райда,GUAPA (feat. Скриптонит),8,1,63,,,,
7,up,5'nizza,Весна (Правильная версия),11,4,103,,,,
8,up,Shaggy,Boombastic,10,3,103,,,,
9,up,Dr. Alban,It's My Life,12,1,102,,,,
10,down,"Райда, Scriptonite & 104",Bad boys,7,1,51,,,,
11,down,5'nizza,Стрела,9,3,103,,,,
12,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,6,4,103,,,,
13,up,Bob Marley & The Wailers,Is This Love,22,7,103,,,,
14,up,Bob Marley & The Wailers,Sun Is Shining,17,6,103,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),18,6,100,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),15,5,31,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,7,103,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,19,3,103,,,,
19,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,14,8,10,,,,
20,up,Inner Circle,Sweat (A La La La La Long),26,13,91,,,,
21,down,Андрей Алешкин,Про папиросочку,13,13,90,,,,
22,down,5'nizza,Нева,21,8,103,,,,
23,up,5'nizza,Ямайка,25,9,102,,,,
24,up,5'nizza,Ты кидал,58,19,78,,,,
25,down,Тото,Jah,23,17,48,,,,
26,down,Райда & T-Fest,Беготня,16,2,51,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry",75,13,102,,,,
28,-,Shenseea & Tyga,Blessed,-,11,91,,,,
29,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,24,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,24,5,103,,,,
31,up,Jawsh 685,Laxed (Siren Beat),53,13,69,,,,
32,-,Zelimkhan,В сигаретном дыму,-,28,53,,,,
33,up,5'nizza,Ты кидал,36,12,102,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,18,95,,,,
35,-,5'nizza,Натяни…,-,31,51,,,,
36,down,5'nizza,Я не той,20,12,103,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,33,14,102,,,,
38,down,Paris Boy,Problemas,37,25,24,,,,
39,up,Koffee,W (feat. Gunna),84,2,78,,,,
40,up,Koffee,West Indies,83,40,3,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,46,1,89,,,,
42,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,7,103,,,,
43,-,5'nizza,Ты на ту,-,31,30,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,26,32,,,,
45,-,Johnny Nash,I Can See Clearly Now,-,20,41,,,,
46,down,"Райда, M'Dee & Кристель",Сколько стоит,40,4,49,,,,
47,up,5'nizza,I Believe In You,57,24,68,,,,
48,-,Скрэпер,Заведи кота,-,48,1,,,,
49,down,Sister Nancy,Bam Bam,34,22,62,,,,
50,-,Skillibeng,Doggy Style,-,50,1,,,,
51,-,Bakhtin,#ЕдемКатим,-,45,11,,,,
52,-,Sean Paul,Temperature,-,19,62,,,,
53,-,Elijah Prophet,Piece of Ganja,-,35,54,,,,
54,up,Salto Nazad,Не вмію,73,26,68,,,,
55,up,Jahnzini,Туманами,98,23,74,,,,
56,-,Nuttea,Elles dansent,-,29,11,,,,
57,-,Bombo Clat Dj,Mundian to Bach Ke,-,21,17,,,,
58,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,5,40,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,79,33,58,,,,
60,-,Theタイマンチーズ,My Town (Remix),-,60,2,,,,
61,down,The Wailers,"Get Up, Stand Up",29,12,76,,,,
62,-,5'nizza,Тянуться,-,46,38,,,,
63,-,Chronic Law,Still a Bleed,-,63,1,,,,
64,-,Gyptian,Wine Slow,-,27,2,,,,
65,-,"Damian ""Jr. Gong"" Marley",Reach Home Safe,-,65,1,,,,
66,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,66,9,,,,
67,-,UB40,(I Can't Help) Falling in Love With You,-,37,30,,,,
68,-,5'nizza,Я не той…,-,19,56,,,,
69,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,46,12,,,,
70,-,J Capri & Charly Black,Whine & Kotch,-,59,4,,,,
71,-,Chronixx,Skankin' Sweet,-,63,5,,,,
72,-,Salto Nazad,Сонячна,-,16,79,,,,
73,-,Kolya Manyu,Baadmantown,-,72,6,,,,
74,-,Глум,А там,-,33,13,,,,
75,-,Isaac Chambers & Dub Princess,Move On,-,29,45,,,,
76,-,5'nizza,It's Not Over Now,-,37,3,,,,
77,-,5'nizza,Але,-,21,75,,,,
78,-,Corcovado Frequency,Malibu (Beach Life Mix),-,51,3,,,,
79,-,5'nizza,Пятница,-,21,82,,,,
80,down,Alborosie,Kingston Town,56,52,16,,,,
81,-,5'nizza,I Believe in You,-,23,84,,,,
82,-,5'nizza,Стрела,-,36,13,,,,
83,-,Wayne Wonder,No Letting Go,-,60,5,,,,
84,-,J Boog,Let's Do It Again,-,36,9,,,,
85,-,Tito El Bambino,Último Abrazo,-,85,1,,,,
86,-,5'nizza,Ушедшим слишком рано,-,42,59,,,,
87,up,Jay Red,Hottie Flow (feat. King marino),88,29,6,,,,
88,-,Dr. Alban,Mata Oh a Eh,-,88,1,,,,
89,-,Misha Xramovi,Дымит домик,-,53,4,,,,
90,-,Numen,Malena,-,53,3,,,,
91,up,5'nizza,Зима,100,34,43,,,,
92,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,46,,,,
93,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],30,28,7,,,,
94,down,Bob Marley & The Wailers,Redemption Song,85,27,91,,,,
95,-,Sister Nancy,One Two,-,95,1,,,,
96,-,Popcaan,Silence,-,29,12,,,,
97,-,Koffee,Toast,-,15,87,,,,
98,-,5'nizza,Я тебя вы…,-,41,61,,,,
99,down,Max Romeo & The Upsetters,Chase The Devil,60,43,27,,,,
100,-,UB40,Red Red Wine (Edit),-,20,82,,,,
