Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,34,,,,
3,up,Miyagi,Jamm (feat. TumaniYO),4,1,34,,,,
4,up,Miyagi,Angel,7,1,34,,,,
5,up,Miyagi,Trenchtown,8,2,34,,,,
6,up,Sean Paul & Tove Lo,Calling On Me,15,1,21,,,,
7,up,Miyagi,Sunshine,10,6,34,,,,
8,-,Trigz,I Don't Hate You Mommy,-,8,1,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,5,34,,,,
10,up,5'nizza,Стрела,12,3,34,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,7,34,,,,
12,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,16,4,34,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,19,3,34,,,,
14,down,5'nizza,Весна (Правильная версия),9,4,34,,,,
15,up,Dr. Alban,It's My Life,27,1,34,,,,
16,up,5'nizza,Нева,23,8,34,,,,
17,down,Bob Marley & The Wailers,Is This Love,14,7,34,,,,
18,up,SheBoss,Faya Down,46,18,2,,,,
19,up,5'nizza,Ямайка,21,9,34,,,,
20,down,S.B.F the Great,Murder Riddim,3,3,4,,,,
21,up,Conkarah,Banana (feat. Shaggy),93,8,7,,,,
22,down,Jawsh 685,Laxed (Siren Beat),20,13,5,,,,
23,-,Trigz,Lowe Mi,-,23,1,,,,
24,-,Trigz,Affi Go Hard,-,24,1,,,,
25,-,Alai Oli,Тлен,-,25,8,,,,
26,down,5'nizza,Ты кидал,24,12,34,,,,
27,up,Sister Nancy,Bam Bam,87,22,20,,,,
28,up,5'nizza,Я не той…,32,19,24,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),39,6,31,,,,
30,up,Salto Nazad,Мати казала,51,11,27,,,,
31,down,Bob Marley & The Wailers,Sun Is Shining,18,6,34,,,,
32,-,Bob Marley & The Wailers,Stir It Up,-,29,30,,,,
33,-,J LU & DIOR,Drama,-,29,1,,,,
34,down,5'nizza,Я не той,22,12,34,,,,
35,-,The Wailers,I Shot the Sheriff,-,29,26,,,,
36,down,Koffee,Toast,17,15,34,,,,
37,-,Bob Marley & The Wailers,Jamming,-,29,20,,,,
38,-,Salto Nazad,Тримати,-,28,10,,,,
39,up,Bob Marley & The Wailers,"No Woman, No Cry",99,13,34,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,13,29,,,,
41,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",90,7,34,,,,
42,-,Trigz,Lonely,-,42,1,,,,
43,-,Jamaican Reggae Cuts,Wicked Game,-,43,2,,,,
44,down,5'nizza,Ты кидал,38,19,26,,,,
45,-,Ini Kamoze,Here Comes the Hotstepper,-,45,8,,,,
46,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,46,1,,,,
47,-,Sean Paul,Get Busy,-,46,3,,,,
48,up,5'nizza,I Believe In You,57,24,28,,,,
49,down,Sean Paul,Bad Inna Bed,5,5,3,,,,
50,up,Shenseea & Tyga,Blessed,81,11,34,,,,
51,up,The Wailers,"Get Up, Stand Up",73,12,30,,,,
52,down,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,33,30,30,,,,
53,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,53,6,,,,
54,-,5'nizza,Але,-,21,32,,,,
55,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,55,1,,,,
56,up,Bob Marley & The Wailers,Satisfy My Soul,92,33,26,,,,
57,-,The Dynamics,Seven Nation Army,-,57,1,,,,
58,-,Salto Nazad,Сонячна,-,16,26,,,,
59,-,ComedoZ,Сводит с ума,-,59,2,,,,
60,up,Horace Andy,Fever,95,60,2,,,,
61,-,J Boog,Let's Do It Again,-,61,1,,,,
62,-,5'nizza,Солнце,-,59,2,,,,
63,-,Lila Iké,Forget Me,-,37,5,,,,
64,-,Trigz,Lonely,-,64,1,,,,
65,-,Koffee,Rapture,-,27,32,,,,
66,-,Popcaan,Naked,-,47,1,,,,
67,-,5'nizza,Ушедшим слишком рано,-,42,27,,,,
68,down,Bob Marley & The Wailers,Redemption Song,42,27,34,,,,
69,down,Bob Marley & The Wailers,Waiting In Vain,68,34,20,,,,
70,down,Koffee,W (feat. Gunna),45,2,31,,,,
71,-,King Perryy,Man on Duty (feat. Timaya),-,71,1,,,,
72,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,54,2,,,,
73,down,Bob Marley & The Wailers,Buffalo Soldier,37,14,34,,,,
74,-,Salto Nazad,Думала,-,34,5,,,,
75,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,27,10,,,,
76,-,Alai Oli,Последняя песня,-,65,1,,,,
77,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,25,,,,
78,-,Bob Marley & The Wailers,Easy Skanking,-,31,15,,,,
79,down,Jahnzini,Туманами,77,23,30,,,,
80,-,Elijah Prophet,Piece of Ganja,-,35,21,,,,
81,-,Morgan Heritage,Exalt Jah,-,81,1,,,,
82,-,Гиббон Аи-2 & Yasniel Navarro,Мой вещий сон (feat. Hugo Filipe),-,51,3,,,,
83,-,Alai Oli,Чёрный,-,66,1,,,,
84,-,Alai Oli,Хочу остаться,-,60,2,,,,
85,-,Alai Oli,Perfect Day,-,85,1,,,,
86,-,Junior Murvin,Police & Thieves,-,86,1,,,,
87,down,Enur,Calabria 2007 (feat. Natasja),36,14,34,,,,
88,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,80,2,,,,
89,-,Lord Echo,Molten Lava (feat. Leila Adu),-,89,1,,,,
90,-,Bob Marley & The Wailers,Midnight Ravers,-,90,1,,,,
91,down,5'nizza,Половина меня,43,43,21,,,,
92,-,Alai Oli,Варшава,-,74,2,,,,
93,down,Shaggy,Boombastic,49,3,34,,,,
94,-,5'nizza,"Нету дома, нету флага",-,51,10,,,,
95,-,Alai Oli,Стены,-,95,1,,,,
96,-,UB40,Red Red Wine (Edit),-,20,32,,,,
97,down,5'nizza,Ты такая,28,28,30,,,,
98,-,Misha Xramovi,Кайфовая,-,71,2,,,,
99,-,Jahmiel,Still Not over You,-,70,1,,,,
100,-,Isaac Chambers & Dub Princess,Move On,-,29,28,,,,
