Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,39,,,,
2,up,Miyagi,Angel,3,1,39,,,,
3,up,Miyagi,Trenchtown,4,2,39,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,39,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,5,1,26,,,,
6,up,Miyagi,Jamm (feat. TumaniYO),6,1,39,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,7,39,,,,
8,down,5'nizza,Весна (Правильная версия),7,4,39,,,,
9,up,5'nizza,Стрела,9,3,39,,,,
10,-,Zoo Rass,Happy,-,10,1,,,,
11,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,39,,,,
12,up,Miyagi,Sunshine,15,6,39,,,,
13,up,Jawsh 685,Laxed (Siren Beat),27,13,10,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,39,,,,
15,down,Koffee,Lockdown,11,11,3,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,10,5,39,,,,
17,down,Bob Marley & The Wailers,Could You Be Loved,12,3,39,,,,
18,up,Bob Marley & The Wailers,Is This Love,19,7,39,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,30,14,39,,,,
20,up,Shaggy,Boombastic,21,3,39,,,,
21,down,5'nizza,Нева,16,8,39,,,,
22,down,5'nizza,Я не той,18,12,39,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry",28,13,39,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,17,6,39,,,,
25,down,Dr. Alban,It's My Life,23,1,39,,,,
26,-,Zoo Rass,Everyday,-,26,1,,,,
27,up,Андрей Алешкин,Про папиросочку,42,13,32,,,,
28,up,Bob Marley & The Wailers,Redemption Song,45,27,39,,,,
29,up,The Wailers,I Shot the Sheriff,47,29,30,,,,
30,up,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,56,30,34,,,,
31,up,Inner Circle,Bad Boys (Theme from COPS),35,6,36,,,,
32,up,5'nizza,Пятница,48,21,37,,,,
33,-,5'nizza,Нева,-,26,3,,,,
34,-,Koffee,Pressure,-,12,1,,,,
35,down,5'nizza,Ямайка,14,9,39,,,,
36,-,Vladimir Karafetov,Две Звезды,-,36,5,,,,
37,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,31,2,,,,
38,up,5'nizza,I Believe in You,55,23,34,,,,
39,up,Koffee,Rapture,66,27,36,,,,
40,down,5'nizza,Ты кидал,20,12,39,,,,
41,-,Salto Nazad,Сонячна,-,16,29,,,,
42,up,Bob Marley & The Wailers,Exodus,62,27,27,,,,
43,-,5'nizza,Але,-,21,35,,,,
44,-,Blaiz Fayah,Best Gyal,-,44,1,,,,
45,down,J LU & DIOR,Drama,29,29,6,,,,
46,-,Salto Nazad,Мати казала,-,11,31,,,,
47,-,5'nizza,Натяни…,-,31,12,,,,
48,up,Zelimkhan,В сигаретном дыму,65,28,14,,,,
49,-,5'nizza,Я с тобой,-,28,12,,,,
50,-,Alai Oli,Крылья,-,50,4,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,95,33,30,,,,
52,-,Shenseea,Happy Juk,-,52,1,,,,
53,up,Salto Nazad,Не вмію,54,26,18,,,,
54,-,ADDIS-ABEBA,Умываю руки,-,31,5,,,,
55,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,55,9,,,,
56,-,Kevin Lyttle,Turn Me On,-,35,30,,,,
57,down,Koffee,Toast,22,15,39,,,,
58,-,Lila Iké,I Spy,-,58,3,,,,
59,down,Koffee,W (feat. Gunna),34,2,36,,,,
60,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,60,1,,,,
61,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,19,37,,,,
62,-,Kranium,We Can (feat. Tory Lanez),-,62,2,,,,
63,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,46,3,,,,
64,-,Toots & The Maytals,54-46 Was My Number,-,64,1,,,,
65,up,Oceana,Cry Cry (Talawah Remix),88,41,10,,,,
66,up,TRICKR,Spaceship,67,66,2,,,,
67,down,Shenseea & Tyga,Blessed,26,11,39,,,,
68,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,51,6,,,,
69,-,Roully,O Baby Mama,-,54,4,,,,
70,-,Bob Marley & The Wailers,Forever Loving Jah,-,46,4,,,,
71,-,Salto Nazad,Сонце світить всім (feat. Діти «Zabava»),-,50,2,,,,
72,-,The Hempolics,Full of Suprises,-,72,1,,,,
73,-,Bob Marley & The Wailers,Jamming,-,29,23,,,,
74,-,Koffee,Throne,-,52,3,,,,
75,-,Natty Bong & Michelle Simonal,As,-,58,1,,,,
76,-,Dem Vee & DAMN 2 SEXY,I Don't Really Care,-,76,2,,,,
77,-,Toots & The Maytals,Pressure Drop,-,67,1,,,,
78,-,ДаБац,Громкость 2.0,-,78,1,,,,
79,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,65,1,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,80,1,,,,
81,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,68,2,,,,
82,down,Conkarah,Banana (feat. Shaggy),32,8,12,,,,
83,up,Elijah Prophet,Piece of Ganja,94,35,25,,,,
84,-,Isaac Chambers & Dub Princess,Move On,-,29,30,,,,
85,-,Khruangbin,With All The World,-,77,2,,,,
86,-,5'nizza,Тянуться,-,46,15,,,,
87,-,5'nizza,Ямайка,-,17,15,,,,
88,down,J Boog,Let's Do It Again,46,24,13,,,,
89,down,Bob Marley & The Wailers,Waiting In Vain,86,34,23,,,,
90,-,5'nizza,Вода,-,41,20,,,,
91,-,Inner Circle,Games People Play,-,57,3,,,,
92,down,5'nizza,Але,31,11,34,,,,
93,down,The Wailers,"Get Up, Stand Up",37,12,34,,,,
94,down,Inner Circle,Sweat (A La La La La Long),44,13,33,,,,
95,-,5'nizza,Это тебе,-,68,2,,,,
96,-,Vybz Kartel,Any Weather,-,96,1,,,,
97,-,Max Romeo,Chase the Devil,-,47,7,,,,
98,-,Wayne Wonder,No Letting Go,-,60,1,,,,
99,-,UB40,Red Red Wine (Edit),-,20,35,,,,
100,-,Bob Marley & The Wailers,Kaya,-,67,3,,,,
