Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miyagi,Angel,-,1,126,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,69,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,150,,,,
4,up,Хтось Із Заходу,Пізно,4,1,19,,,,
5,up,5'nizza,Солдат,5,1,150,,,,
6,up,Miyagi,Jamm (feat. TumaniYO),6,1,150,,,,
7,up,Miyagi,Trenchtown,7,2,150,,,,
8,up,Dr. Alban,It's My Life,8,1,135,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,9,3,150,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,10,6,150,,,,
11,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,11,4,145,,,,
12,up,Shaggy,Boombastic,12,3,150,,,,
13,up,Pure Nigga,"Cnv Sound, Vol. 14",16,5,20,,,,
14,up,5'nizza,Стрела,15,3,150,,,,
15,up,Райда,GUAPA (feat. Скриптонит),17,1,110,,,,
16,down,Miyagi,Sunshine,14,6,72,,,,
17,down,5'nizza,Весна (Правильная версия),13,4,150,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,7,150,,,,
19,down,Musical Youth,"Pass the Dutchie (7"" Version)",18,5,14,,,,
20,down,Bob Marley & The Wailers,Is This Love,19,7,150,,,,
21,up,Андрей Алешкин,Про папиросочку,23,13,137,,,,
22,down,"Райда, Scriptonite & 104",Bad boys,20,1,98,,,,
23,down,Salto Nazad,Сонячна,21,16,125,,,,
24,down,5'nizza,Я не той,22,12,149,,,,
25,down,5'nizza,Нева,24,8,150,,,,
26,up,Райда & T-Fest,Беготня,28,2,98,,,,
27,down,Sergey Babkin,Я Солдат (2022 UA Version),25,19,5,,,,
28,down,Justin Wellington,Iko Iko (feat. Small Jam),27,5,78,,,,
29,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],56,4,28,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,18,142,,,,
31,down,5'nizza,Ямайка,30,9,149,,,,
32,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,18,55,,,,
33,down,5'nizza,Ты кидал,31,12,140,,,,
34,up,Johnny Nash,I Can See Clearly Now,35,20,80,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,32,5,150,,,,
36,up,Inner Circle,Sweat (A La La La La Long),37,13,138,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,36,14,149,,,,
38,up,Тото,Jah,50,17,93,,,,
39,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,2,32,,,,
40,up,UB40,Red Red Wine (Edit),49,20,123,,,,
41,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,7,150,,,,
42,up,Sister Nancy,Bam Bam,46,22,109,,,,
43,down,Bob Marley & The Wailers,"No Woman, No Cry",38,13,149,,,,
44,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,48,15,71,,,,
45,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],40,11,38,,,,
46,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,37,,,,
47,up,Kevin Lyttle,Turn Me On,51,35,78,,,,
48,down,Salto Nazad,Не вмію,47,26,113,,,,
49,up,Maxi Priest,Close to You,58,37,92,,,,
50,down,"Райда, M'Dee & Кристель",Сколько стоит,43,4,94,,,,
51,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,45,8,57,,,,
52,down,Shenseea & Tyga,Blessed,41,11,137,,,,
53,up,Pure Nigga,"Cnv Sound, Vol. 19",55,34,15,,,,
54,up,Sean Paul & Tove Lo,Calling On Me,57,1,134,,,,
55,down,Miyagi,Angel,1,1,27,,,,
56,up,Manudigital,Only Just Begun (feat. Joseph Cotton),62,15,59,,,,
57,up,Stefflon Don,Clockwork (feat. Spice),61,28,5,,,,
58,down,Тото,Баяноммай,52,1,33,,,,
59,down,Dr. Alban,Sing Hallelujah!,53,53,12,,,,
60,up,Медовий Полин,Тра-та-та,67,38,21,,,,
61,up,Медовий Полин,Мопед Карпати,66,35,9,,,,
62,down,BABILONI,Chito Gvrito,54,25,21,,,,
63,up,Reggae do Maranhão e do Piauí,Melô de Carla Cintia,74,63,3,,,,
64,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),75,33,97,,,,
65,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),65,27,50,,,,
66,up,Dr. Alban,One Love,83,44,24,,,,
67,up,The Wailers,I Shot the Sheriff,69,29,89,,,,
68,up,The Wailers,"Get Up, Stand Up",70,12,111,,,,
69,down,Тото,Ma Maria,68,29,30,,,,
70,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),60,49,12,,,,
71,up,Nuttea,Elles dansent,84,29,27,,,,
72,down,5'nizza,Натяни…,63,15,126,,,,
73,up,Bob Marley & The Wailers,Stir It Up,92,29,101,,,,
74,-,Ropan,Mij Dobrom I Zlom,-,1,1,,,,
75,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],29,29,12,,,,
76,up,UB40,(I Can't Help) Falling in Love With You,81,37,49,,,,
77,down,5'nizza,I Believe In You,59,24,108,,,,
78,down,Chaka Demus & Pliers,Murder She Wrote,64,48,11,,,,
79,up,Rajonnyj,Фая нас вела,88,53,3,,,,
80,down,Salto Nazad,Тримати,76,28,59,,,,
81,down,Salto Nazad,Мати казала,71,11,71,,,,
82,-,Pv Truest,Grab Me By the Hand,-,76,1,,,,
83,down,Zelimkhan,В сигаретном дыму,82,28,94,,,,
84,up,Dual Sessions,Let Her Go,89,49,37,,,,
85,up,5'nizza,Немає куль,93,31,78,,,,
86,-,Sergey Babkin,I'm a Soldier,-,75,4,,,,
87,down,5'nizza,Пятница,80,30,100,,,,
88,down,Jawsh 685,Laxed (Siren Beat),78,13,103,,,,
89,down,Bob Marley & The Wailers,Jamming,87,29,96,,,,
90,up,Sean Paul & Major Lazer,Tip Pon It,97,23,112,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,32,94,,,,
92,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,57,10,,,,
93,down,Nogu Svelo!,Нам не нужна война! (feat. Лавров),86,32,22,,,,
94,-,Netherfriends,Weed Queen (feat. Ssxog),-,51,7,,,,
95,-,ROMAX,Miami,-,74,10,,,,
96,-,Koffee,W (feat. Gunna),-,2,98,,,,
97,down,паліндром,Двір,77,11,36,,,,
98,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),72,47,17,,,,
99,down,Dr. Alban,It's My Life (Remix),85,33,35,,,,
100,down,Shenseea,Pon Mi,79,24,29,,,,
