Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,54,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,135,,,,
3,down,Хтось Із Заходу,Пізно,1,1,4,,,,
4,down,5'nizza,Солдат,3,1,135,,,,
5,up,Pure Nigga,"Cnv Sound, Vol. 14",12,5,5,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,3,135,,,,
7,down,Bob Marley & The Wailers,Sun Is Shining,6,6,135,,,,
8,up,Miyagi,Jamm (feat. TumaniYO),8,1,135,,,,
9,down,Miyagi,Angel,7,1,12,,,,
10,up,5'nizza,Весна (Правильная версия),11,4,135,,,,
11,down,Miyagi,Trenchtown,9,2,135,,,,
12,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,135,,,,
13,down,5'nizza,Стрела,10,3,135,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),15,6,132,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,7,135,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,21,5,135,,,,
17,up,Shaggy,Boombastic,17,3,135,,,,
18,down,"Райда, Scriptonite & 104",Bad boys,16,1,83,,,,
19,up,Salto Nazad,Сонячна,19,16,110,,,,
20,up,5'nizza,Нева,20,8,135,,,,
21,down,Райда,GUAPA (feat. Скриптонит),18,1,95,,,,
22,up,5'nizza,Але,24,11,122,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,7,135,,,,
24,up,5'nizza,Ямайка,28,9,134,,,,
25,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],25,11,23,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,22,14,134,,,,
27,up,Bob Marley & The Wailers,"No Woman, No Cry",37,13,134,,,,
28,up,Sister Nancy,Bam Bam,29,22,94,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),27,5,63,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,7,135,,,,
31,down,Райда & T-Fest,Беготня,30,2,83,,,,
32,up,Pure Nigga,"Cnv Sound, Vol. 4",41,18,3,,,,
33,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),26,18,16,,,,
34,down,Inner Circle,Sweat (A La La La La Long),32,13,123,,,,
35,up,Тото,Jah,60,17,78,,,,
36,up,Salto Nazad,Не вмію,38,26,98,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,18,127,,,,
38,up,"Райда, M'Dee & Кристель",Сколько стоит,59,4,80,,,,
39,up,5'nizza,Натяни…,48,31,82,,,,
40,up,Shenseea,Pon Mi,77,24,14,,,,
41,up,Тото,Ma Maria,46,29,16,,,,
42,down,5'nizza,Ты кидал,36,19,110,,,,
43,down,5'nizza,Я не той,31,12,134,,,,
44,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,49,15,56,,,,
45,up,Андрей Алешкин,Про папиросочку,45,13,122,,,,
46,up,Pure Nigga,"Cnv Sound, Vol. 15",47,32,3,,,,
47,up,5'nizza,Я не той…,70,19,81,,,,
48,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,55,8,42,,,,
49,down,Shenseea & Tyga,Blessed,35,11,122,,,,
50,up,5'nizza,Ты кидал,57,12,126,,,,
51,up,Sean Paul & Tove Lo,Calling On Me,54,1,119,,,,
52,down,Sean Paul,Temperature,42,19,93,,,,
53,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,2,17,,,,
54,-,Pure Nigga,"Cnv Sound, Vol. 9 (feat. Ziko)",-,54,2,,,,
55,up,5'nizza,Пятница,64,21,110,,,,
56,down,Paris Boy,Problemas,44,25,54,,,,
57,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,18,40,,,,
58,up,Bob Marley & The Wailers,Jamming,73,29,82,,,,
59,-,UB40,Red Red Wine (Edit),-,20,108,,,,
60,down,Zelimkhan,В сигаретном дыму,43,28,81,,,,
61,-,Pure Nigga,"Cnv Sound, Vol. 19",-,34,1,,,,
62,up,Salto Nazad & Картон,Рыба (feat. Картон),69,42,20,,,,
63,up,The Wailers,"Get Up, Stand Up",74,12,97,,,,
64,down,Manudigital,Only Just Begun (feat. Joseph Cotton),52,15,44,,,,
65,-,Pure Nigga,"Cnv Sound, Vol. 18 (feat. Ziko)",-,65,2,,,,
66,up,BABILONI,Chito Gvrito,82,25,6,,,,
67,up,Bob Marley & The Wailers,Exodus,72,27,51,,,,
68,-,Pure Nigga,"Cnv Sound, Vol. 5",-,68,3,,,,
69,-,5'nizza,Ты такая,-,28,74,,,,
70,up,5'nizza,Я с тобой,80,28,106,,,,
71,down,Bob Marley & The Wailers,Stir It Up,58,29,88,,,,
72,down,Maxi Priest,Close to You,50,37,78,,,,
73,down,Тото,Jah,53,34,28,,,,
74,-,5'nizza,Пятница,-,30,85,,,,
75,-,Comanche B.,Unforgettable (Remix),-,54,7,,,,
76,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),68,25,75,,,,
77,down,The Wailers,I Shot the Sheriff,65,29,76,,,,
78,-,5'nizza,I Believe In You,-,24,95,,,,
79,-,Gyptian,Hold You (Hold Yuh),-,66,14,,,,
80,-,Pure Nigga,"Cnv Sound, Vol. 7 Sin Salida (feat. Necrojocker)",-,80,1,,,,
81,-,mayron remix,MELÔ DE CARLA CÍNTIA 2020,-,81,1,,,,
82,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,91,32,79,,,,
83,-,Koffee,Run Away,-,58,5,,,,
84,-,Dubtrash,Trompeta Mexicano,-,84,1,,,,
85,down,Salto Nazad,Тримати,51,28,46,,,,
86,-,Katchafire,Working,-,79,2,,,,
87,-,Jawsh 685,Laxed (Siren Beat),-,13,90,,,,
88,down,паліндром,Двір,61,11,23,,,,
89,-,Musical Youth,Pass The Dutchie (Re-Recorded / Remastered),-,76,1,,,,
90,-,Bob Marley & The Wailers,Waiting In Vain,-,34,44,,,,
91,down,Медовий Полин,Тра-та-та,40,38,6,,,,
92,-,Shenseea & Megan Thee Stallion,Lick,-,43,9,,,,
93,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,5,43,,,,
94,-,5'nizza,Я тебя вы…,-,41,70,,,,
95,-,Stand High Patrol,Brest Bay,-,27,21,,,,
96,-,Skillibeng,Whap Whap (feat. F.S.),-,71,2,,,,
97,-,5'nizza,Я с тобой,-,28,31,,,,
98,-,Jamaican Reggae Cuts,Summertime,-,46,6,,,,
99,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,65,,,,
100,-,Barrington Levy,Murderer,-,59,24,,,,
