Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,71,,,,
2,up,Miyagi,Jamm (feat. TumaniYO),7,1,71,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,71,,,,
4,down,Miyagi,Angel,3,1,71,,,,
5,down,"Райда, Scriptonite & 104",Bad boys,4,1,19,,,,
6,up,Ben Barbic,Soul,9,6,3,,,,
7,down,Miyagi,Trenchtown,6,2,71,,,,
8,down,5'nizza,Весна (Правильная версия),5,4,71,,,,
9,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,71,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,10,6,71,,,,
11,down,5'nizza,Стрела,8,3,71,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,7,71,,,,
13,up,Райда,GUAPA (feat. Скриптонит),17,1,31,,,,
14,down,Bob Marley & The Wailers,Is This Love,12,7,71,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,25,5,71,,,,
16,up,Dr. Alban,It's My Life,21,1,70,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),28,1,28,,,,
18,up,5'nizza,Нева,19,8,71,,,,
19,up,Райда & T-Fest,Беготня,27,2,19,,,,
20,up,5'nizza,Я не той,24,12,71,,,,
21,down,5'nizza,Ямайка,14,9,71,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,13,3,71,,,,
23,up,Inner Circle,Sweat (A La La La La Long),29,13,61,,,,
24,up,5'nizza,I Believe In You,32,24,55,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry",23,13,71,,,,
26,down,Rusty Govern,Beautiful,11,11,4,,,,
27,-,Salto Nazad,Сонячна,-,16,56,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,16,14,71,,,,
29,up,Inner Circle,Bad Boys (Theme from COPS),30,6,68,,,,
30,up,Тото,Jah,90,17,19,,,,
31,down,5'nizza,Ты кидал,26,12,71,,,,
32,-,Jugglerz & Spice,Bruck It,-,32,1,,,,
33,up,Андрей Алешкин,Про папиросочку,40,13,62,,,,
34,up,Shaggy,Boombastic,39,3,71,,,,
35,down,Sean Paul & Tove Lo,Calling On Me,31,1,58,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,7,71,,,,
37,down,"Райда, M'Dee & Кристель",Сколько стоит,33,4,19,,,,
38,up,Sean Paul & Major Lazer,Tip Pon It,86,23,64,,,,
39,up,Гиббон Аи-2 & Yasniel Navarro,Танцуем до утра,83,30,54,,,,
40,up,5'nizza,Натяни…,94,31,31,,,,
41,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,41,1,,,,
42,down,5'nizza,Але,38,11,64,,,,
43,down,Johnny Nash,I Can See Clearly Now,20,20,22,,,,
44,up,Shenseea & Tyga,Blessed,44,11,69,,,,
45,up,6ix9ine,TRACK 7,80,5,26,54,2020-09-13,54,2020-09-13
46,up,5'nizza,I Believe in You,70,23,64,,,,
47,up,5'nizza,Ты кидал,53,19,50,,,,
48,down,5'nizza,Я не той…,47,19,39,,,,
49,up,5'nizza,Ты на ту,84,31,24,,,,
50,up,ComedoZ & Тото,"Сделай регги, братан",64,23,3,,,,
51,down,Sean Paul & Busy Signal,Boom,36,36,2,,,,
52,-,Глум,А там,-,33,6,,,,
53,-,ARKEЙ,Дама,-,53,1,,,,
54,down,Salto Nazad,Не вмію,43,26,46,,,,
55,up,Zum,Rebel (feat. Shenseea),79,20,7,,,,
56,-,Salto Nazad,Зневіра,-,56,2,,,,
57,-,L.A.B.,My Brother,-,42,6,,,,
58,-,Natty Bong & Michelle Simonal,As,-,58,2,,,,
59,-,Protoje,Like Royalty (feat. Popcaan),-,54,2,,,,
60,-,Zelimkhan,В сигаретном дыму,-,28,34,,,,
61,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,55,11,,,,
62,-,Protoje,Still I Wonder,-,62,1,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,31,11,,,,
64,-,Protoje,Switch It Up (feat. Koffee),-,38,7,,,,
65,down,Koffee,Lockdown,61,11,24,,,,
66,-,Alai Oli,Чёрный,-,66,3,,,,
67,-,Jamaican Reggae Cuts,I Put a Spell on You,-,37,2,,,,
68,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,66,5,,,,
69,-,Dexta Daps,No Underwear,-,59,6,,,,
70,-,Isaac Chambers & Dub Princess,Move On,-,29,37,,,,
71,-,"Damian ""Jr. Gong"" Marley",Caution,-,71,1,,,,
72,-,Bob Marley & The Wailers,Kaya,-,67,6,,,,
73,-,5'nizza,Ты такая,-,43,24,,,,
74,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,66,4,,,,
75,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,50,5,,,,
76,-,Kranium,Nobody Has to Know,-,76,1,,,,
77,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,46,7,,,,
78,-,Raskar,Nananananana,-,78,1,,,,
79,-,Dexta Daps & Tifa,Jealous Ova,-,79,1,,,,
80,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),41,5,22,,,,
81,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,35,,,,
82,-,Mc Fame,Начало Пылать (Пиано),-,26,19,,,,
83,-,Райда,TOP CHIK,-,11,21,,,,
84,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),55,12,27,,,,
85,down,5'nizza,Пятница,69,21,64,,,,
86,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,77,1,,,,
87,-,Salto Nazad,Тримати,-,28,22,,,,
88,-,Signal Fire,Cool & Easy (feat. The Hip Abduction),-,88,1,,,,
89,-,Laid Back,Cocaine Cool,-,45,3,,,,
90,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,18,66,,,,
91,-,Christopher Martin,Paper Loving,-,48,1,,,,
92,-,ADDIS-ABEBA,Малое в большом,-,92,1,,,,
93,-,Dual Sessions,Best of You (Chill Mix),-,65,1,,,,
94,down,Koffee,Toast,37,15,70,,,,
95,-,Max Romeo & The Upsetters,Chase The Devil,-,43,11,,,,
96,-,Kolya Manyu,Солнечный,-,72,2,,,,
97,down,Bob Marley & The Wailers,Satisfy My Soul,51,33,43,,,,
98,-,Dub Fx,Road to Babylon,-,69,2,,,,
99,-,Botanic Project,Дарья,-,78,2,,,,
100,-,Derrick Harriott,Do I Worry?,-,100,1,,,,
