Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miyagi,Angel,7,1,16,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,58,,,,
3,down,Хтось Із Заходу,Пізно,1,1,8,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,139,,,,
5,down,5'nizza,Солдат,4,1,139,,,,
6,down,Musical Youth,"Pass the Dutchie (7"" Version)",5,5,3,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. 14",10,5,9,,,,
8,up,Miyagi,Jamm (feat. TumaniYO),9,1,139,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,8,3,139,,,,
10,up,Miyagi,Trenchtown,12,2,139,,,,
11,down,Bob Marley & The Wailers,Sun Is Shining,6,6,139,,,,
12,up,Shaggy,Boombastic,15,3,139,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,7,139,,,,
14,down,5'nizza,Весна (Правильная версия),11,4,139,,,,
15,-,Dr. Alban,It's My Life 2012,-,8,1,,,,
16,down,5'nizza,Стрела,14,3,139,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,7,139,,,,
18,up,Райда,GUAPA (feat. Скриптонит),21,1,99,,,,
19,up,Salto Nazad,Сонячна,19,16,114,,,,
20,up,"Райда, Scriptonite & 104",Bad boys,22,1,87,,,,
21,down,5'nizza,Я не той,18,12,138,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,29,5,139,,,,
23,up,5'nizza,Нева,23,8,139,,,,
24,up,Андрей Алешкин,Про папиросочку,24,13,126,,,,
25,up,Shenseea,Pon Mi,27,24,18,,,,
26,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],28,11,27,,,,
27,up,Justin Wellington,Iko Iko (feat. Small Jam),33,5,67,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,7,139,,,,
29,up,Райда & T-Fest,Беготня,39,2,87,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,38,14,138,,,,
31,up,5'nizza,Ямайка,31,9,138,,,,
32,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),37,18,20,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,18,131,,,,
34,up,UB40,Red Red Wine (Edit),45,20,112,,,,
35,-,Miyagi,Sunshine,-,6,61,,,,
36,down,Sister Nancy,Bam Bam,34,22,98,,,,
37,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,2,21,,,,
38,-,5'nizza,Ты кидал,-,12,129,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),84,18,44,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry",35,13,138,,,,
41,-,Johnny Nash,I Can See Clearly Now,-,20,69,,,,
42,down,Salto Nazad,Не вмію,41,26,102,,,,
43,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,29,1,,,,
44,up,Inner Circle,Sweat (A La La La La Long),52,13,127,,,,
45,up,Тото,Jah,76,17,82,,,,
46,-,"Райда, M'Dee & Кристель",Сколько стоит,-,4,83,,,,
47,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,8,46,,,,
48,up,Sean Paul & Tove Lo,Calling On Me,54,1,123,,,,
49,down,The Wailers,"Get Up, Stand Up",48,12,100,,,,
50,up,Медовий Полин,Тра-та-та,61,38,10,,,,
51,up,Nogu Svelo!,Нам не нужна война! (feat. Лавров),57,32,11,,,,
52,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,63,32,83,,,,
53,-,Pure Nigga,"Cnv Sound, Vol. 19",-,34,4,,,,
54,up,Maxi Priest,Close to You,78,37,81,,,,
55,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,47,15,60,,,,
56,up,Dual Sessions,Let Her Go,77,49,26,,,,
57,-,The Wailers,I Shot the Sheriff,-,29,78,,,,
58,up,Kevin Lyttle,Turn Me On,73,35,67,,,,
59,up,Bob Marley & The Wailers,Jamming,89,29,85,,,,
60,up,Shenseea & Tyga,Blessed,64,11,126,,,,
61,up,BABILONI,Chito Gvrito,65,25,10,,,,
62,up,5'nizza,Натяни…,66,15,115,,,,
63,down,Manudigital,Only Just Begun (feat. Joseph Cotton),49,15,48,,,,
64,down,Pure Nigga,"Cnv Sound, Vol. 4",30,18,7,,,,
65,-,Bob Marley & The Wailers,Redemption Song,-,27,117,,,,
66,up,5'nizza,I Believe In You,91,24,97,,,,
67,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],93,4,17,,,,
68,-,Dr. Alban,Sing Hallelujah!,-,53,1,,,,
69,down,Тото,Ma Maria,53,29,19,,,,
70,up,Bob Marley & The Wailers,Stir It Up,99,29,90,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,27,39,,,,
72,-,Bob Marley & The Wailers,Easy Skanking,-,31,34,,,,
73,down,5'nizza,Немає куль,58,31,67,,,,
74,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,76,,,,
75,up,Jawsh 685,Laxed (Siren Beat),88,13,92,,,,
76,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,13,4,139,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),16,6,136,,,,
78,-,Bob Marley & The Wailers,Waiting In Vain,-,34,45,,,,
79,-,Rajonnyj,Огненный раггамафон,-,79,1,,,,
80,up,Bob Marley & The Wailers,Exodus,96,27,55,,,,
81,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",25,1,4,,,,
82,down,5'nizza,Але,26,11,126,,,,
83,down,Тото,Баяноммай,70,1,22,,,,
84,down,5'nizza,Пятница,69,30,89,,,,
85,-,ROMAX,Miami,-,74,3,,,,
86,down,Paris Boy,Problemas,43,25,58,,,,
87,down,Тото,Jah,51,34,32,,,,
88,down,5'nizza,Ты кидал,32,19,114,,,,
89,down,Sean Paul,Temperature,42,19,97,,,,
90,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,34,,,,
91,-,Salto Nazad,Тримати,-,28,48,,,,
92,down,Skillibeng,Whap Whap (feat. F.S.),71,71,6,,,,
93,-,Dr. Alban,One Love,-,44,13,,,,
94,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),97,42,69,,,,
95,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,49,1,,,,
96,-,5'nizza,Я с тобой,-,28,109,,,,
97,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,55,14,,,,
98,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),59,33,86,,,,
99,-,Alborosie,Kingston Town,-,52,24,,,,
100,-,Sean Paul & Major Lazer,Tip Pon It,-,23,101,,,,
