Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,73,,,,
2,up,Miyagi,Angel,3,1,73,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,73,,,,
4,up,Miyagi,Trenchtown,7,2,73,,,,
5,down,"Райда, Scriptonite & 104",Bad boys,4,1,21,,,,
6,up,Miyagi,Jamm (feat. TumaniYO),6,1,73,,,,
7,down,5'nizza,Стрела,5,3,73,,,,
8,up,5'nizza,Весна (Правильная версия),8,4,73,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,30,3,73,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,13,6,73,,,,
11,up,Райда,GUAPA (feat. Скриптонит),22,1,33,,,,
12,down,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,9,4,73,,,,
13,up,Inner Circle,Bad Boys (Theme from COPS),16,6,70,,,,
14,down,5'nizza,Ямайка,12,9,73,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,19,5,73,,,,
16,up,Bob Marley & The Wailers,Is This Love,21,7,73,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,7,73,,,,
18,up,Dr. Alban,It's My Life,18,1,72,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,18,68,,,,
20,down,5'nizza,Нева,10,8,73,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,7,73,,,,
22,up,5'nizza,Ты кидал,98,19,52,,,,
23,up,ComedoZ & Тото,"Сделай регги, братан",28,23,5,,,,
24,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,30,,,,
25,-,5'nizza,I Believe in You,-,23,65,,,,
26,down,Райда & T-Fest,Беготня,14,2,21,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,33,14,73,,,,
28,-,5'nizza,Але,-,21,58,,,,
29,up,John Holt,Police in Helicopter,41,29,2,,,,
30,up,Bob Marley & The Wailers,Redemption Song,78,27,70,,,,
31,-,Райда,TOP CHIK,-,11,22,,,,
32,-,Shenseea & Tyga,Blessed,-,11,70,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,36,1,60,,,,
34,up,"Райда, M'Dee & Кристель",Сколько стоит,48,4,21,,,,
35,up,Тото,Jah,91,17,21,,,,
36,-,"Shatta Wale, Skillibeng & Gold Up",Blow Up (Raw),-,36,1,,,,
37,down,5'nizza,Я не той,15,12,73,,,,
38,-,Shenseea,Upset,-,38,3,,,,
39,down,Bob Marley & The Wailers,"No Woman, No Cry",25,13,73,,,,
40,-,Jaz Elise,Fresh & Clean,-,40,12,,,,
41,-,Salto Nazad,Тримати,-,28,23,,,,
42,-,Inner Circle,Sweat (A La La La La Long),-,13,62,,,,
43,-,Laid Back,Rocketship To Mars,-,43,1,,,,
44,-,5'nizza,Весна (Правильная версия),-,37,8,,,,
45,-,Alpha Blondy & The Wailers,Jerusalem,-,11,14,,,,
46,down,UB40,Red Red Wine (Edit),20,20,67,,,,
47,-,Maxi Priest,That Girl (feat. Shaggy),-,35,3,,,,
48,-,Jawsh 685,Laxed (Siren Beat),-,13,41,,,,
49,-,5'nizza,Ямайка,-,17,25,,,,
50,-,Protoje,Switch It Up (feat. Koffee),-,38,8,,,,
51,-,Zelimkhan,В сигаретном дыму,-,28,35,,,,
52,-,Daddy Yankee,Gasolina (Blasterjaxx Remix) [Mixed],-,52,1,,,,
53,-,Rajonnyj,Tropicana,-,53,1,,,,
54,-,Comanche B.,Unforgettable (Remix),-,54,2,,,,
55,-,5'nizza,Натяни…,-,31,32,,,,
56,-,5'nizza,Я тебя вы…,-,41,51,,,,
57,-,Protoje,Who Knows (feat. Chronixx),-,48,3,,,,
58,-,Alpha Steppa & Eva Keyes,Fever,-,58,1,,,,
59,-,Misha Xramovi & Dati,Блатная,-,59,2,,,,
60,-,Stylo G,Dumpling,-,60,2,,,,
61,-,Sister Nancy,Bam Bam,-,22,45,,,,
62,-,Jahnzini,Туманами,-,23,60,,,,
63,-,Dual Sessions,Best of You (Reggae Mix),-,48,1,,,,
64,-,5'nizza,Я не той…,-,19,40,,,,
65,-,Bombo Clat Dj,Mundian to Bach Ke,-,21,9,,,,
66,-,Salto Nazad,Думала,-,34,7,,,,
67,up,Shaggy,Boombastic,75,3,73,,,,
68,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),63,19,64,,,,
69,-,ADDIS-ABEBA,Музыка счастья,-,38,2,,,,
70,-,Koffee,Toast,-,15,71,,,,
71,-,Max Romeo & The Upsetters,Chase The Devil,-,43,12,,,,
72,-,Barrington Levy,Murderer,-,59,15,,,,
73,down,Bob Marley & The Wailers,Jamming,29,29,38,,,,
74,down,5'nizza,Ты кидал,17,12,73,,,,
75,-,5'nizza,Свобода,-,45,36,,,,
76,-,Maugli,Рапапам,-,33,1,,,,
77,-,Gregory Isaacs,Night Nurse,-,59,3,,,,
78,-,Bob Marley & The Wailers,Satisfy My Soul,-,33,44,,,,
79,-,Justin Wellington,Iko Iko (feat. Small Jam),-,5,1,,,,
80,-,Maxi Priest,Close to You,-,37,44,,,,
81,-,Bob Marley & The Wailers,Waiting In Vain,-,34,34,,,,
82,down,John Holt,Police In Helicopter,32,32,4,,,,
83,up,Андрей Алешкин,Про папиросочку,89,13,64,,,,
84,-,Vladimir Karafetov,Две Звезды,-,36,10,,,,
85,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,1,,,,
86,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,27,22,,,,
87,down,Skillibeng,Coke,37,37,2,,,,
88,-,Bob Marley & The Wailers,One Drop,-,64,3,,,,
89,-,Bob Marley & The Wailers,Easy Skanking,-,31,22,,,,
90,-,MULAN,Giallo,-,68,1,,,,
91,-,Bob Marley & The Wailers,Stir It Up,-,29,57,,,,
92,-,Salto Nazad,Не вмію,-,26,47,,,,
93,-,The Wailers,"Get Up, Stand Up",-,12,56,,,,
94,down,5'nizza,Солнце,72,59,6,,,,
95,-,Jamaican Reggae Cuts,Wicked Game,-,43,3,,,,
96,-,5'nizza,"Луна, успокой меня",-,45,7,,,,
97,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,25,53,,,,
98,-,5'nizza,Пятница,-,21,65,,,,
99,-,Natty Bong & Michelle Simonal,As,-,58,3,,,,
100,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,83,26,16,,,,
