Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,5'nizza,Солдат,1,1,94,,,,
2,up,Miyagi,Angel,3,1,94,,,,
3,up,Miyagi,Jamm (feat. TumaniYO),4,1,94,,,,
4,down,Miyagi,Trenchtown,2,2,94,,,,
5,up,"Райда, Scriptonite & 104",Bad boys,7,1,42,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,94,,,,
7,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,28,4,94,,,,
8,up,5'nizza,Стрела,13,3,94,,,,
9,up,5'nizza,Весна (Правильная версия),10,4,94,,,,
10,down,Райда,GUAPA (feat. Скриптонит),8,1,54,,,,
11,down,Shaggy,Boombastic,5,3,94,,,,
12,up,Dr. Alban,It's My Life,12,1,93,,,,
13,down,Inner Circle,Bad Boys (Theme from COPS),11,6,91,,,,
14,up,Райда & T-Fest,Беготня,15,2,42,,,,
15,up,5'nizza,Я не той,91,12,94,,,,
16,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),72,16,2,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry",81,13,94,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,7,94,,,,
19,down,Bob Marley & The Wailers,Sun Is Shining,16,6,94,,,,
20,down,Тото,Jah,17,17,40,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),9,5,22,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,94,,,,
23,down,Inner Circle,Sweat (A La La La La Long),21,13,83,,,,
24,up,Bob Marley & The Wailers,Could You Be Loved,32,3,94,,,,
25,up,"Райда, M'Dee & Кристель",Сколько стоит,30,4,41,,,,
26,down,Bob Marley & The Wailers,Is This Love,14,7,94,,,,
27,down,5'nizza,Нева,25,8,94,,,,
28,up,Zelimkhan,В сигаретном дыму,62,28,45,,,,
29,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,1,17,,,,
30,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,15,10,,,,
31,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,18,87,,,,
32,-,Salto Nazad,Не вмію,-,26,63,,,,
33,-,Koffee,Lockdown,-,11,33,,,,
34,up,Paris Boy,Problemas,47,25,18,,,,
35,-,5'nizza,Ямайка,-,9,93,,,,
36,down,Андрей Алешкин,Про папиросочку,26,13,82,,,,
37,up,Sean Paul & Tove Lo,Calling On Me,56,1,80,,,,
38,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,15,16,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,18,5,94,,,,
40,-,Salto Nazad,Тримати,-,28,28,,,,
41,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,41,4,,,,
42,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],49,28,2,,,,
43,-,Salto Nazad,Сонячна,-,16,73,,,,
44,up,Cool Story,Hatab,46,18,11,,,,
45,-,Cool Story,Poster,-,21,7,,,,
46,up,UB40,Red Red Wine (Edit),90,20,79,,,,
47,-,5'nizza,Я не той…,-,19,50,,,,
48,-,Skillibeng,Crocodile Teeth,-,46,5,,,,
49,-,6ix9ine,TRACK 7,-,5,32,54,2020-09-13,54,2020-09-13
50,down,Bob Marley & The Wailers,Buffalo Soldier,27,14,94,,,,
51,-,Oceana,Cry Cry (Talawah Remix),-,41,36,,,,
52,-,5'nizza,Ты кидал,-,19,70,,,,
53,down,5'nizza,Ты кидал,37,12,93,,,,
54,-,5'nizza,I Believe in You,-,23,80,,,,
55,up,Bob Marley & The Wailers,Jamming,80,29,48,,,,
56,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),59,5,37,,,,
57,-,5'nizza,Я тебя вы…,-,41,55,,,,
58,down,Райда,TOP CHIK,29,11,37,,,,
59,-,Shaggy,It Wasnt Me,-,22,5,,,,
60,-,CHEH & RAGA,Верю тебе,-,60,1,,,,
61,-,Kranium,Money In the Bank (feat. AJ Tracey),-,61,7,,,,
62,-,Salto Nazad,Мати казала,-,11,54,,,,
63,-,Koffee,Rapture,-,27,47,,,,
64,-,Jason Mraz,This Is What Our Love Looks Like,-,64,1,,,,
65,-,Bombo Clat Dj,No Lie,-,65,1,,,,
66,down,Sister Nancy,Bam Bam,57,22,59,,,,
67,-,Isaac Chambers & Dub Princess,Move On,-,29,43,,,,
68,-,Lucky Dube,Back to My Roots,-,63,4,,,,
69,-,Burning Spear,The Ghost (Marcus Garvey),-,69,2,,,,
70,-,Keera & Rajonnyj,Город,-,70,1,,,,
71,-,Bob Marley & The Wailers,Jah Live,-,47,6,,,,
72,-,Isaac Chambers & Dub Princess,Back to My Roots,-,72,2,,,,
73,-,5'nizza,Весна (Правильная версия),-,37,14,,,,
74,-,Bob Marley & The Wailers,Stir It Up,-,29,69,,,,
75,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,57,4,,,,
76,-,5'nizza,Немає куль,-,31,52,,,,
77,-,Bob Marley & The Wailers,Cry to Me,-,46,5,,,,
78,-,5'nizza,Половина меня,-,51,22,,,,
79,-,Shenseea,Shen Yeng Anthem,-,79,2,,,,
80,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,51,9,,,,
81,-,5'nizza,Натяни…,-,31,48,,,,
82,-,5'nizza,Стрела,-,36,11,,,,
83,-,5'nizza,I Believe In You,-,24,63,,,,
84,-,Elijah Prophet,Piece of Ganja,-,35,49,,,,
85,-,Bob Marley & The Wailers,So Much Trouble in the World,-,67,3,,,,
86,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,27,27,,,,
87,-,5'nizza,Ты такая,-,43,28,,,,
88,down,5'nizza,Але,36,11,85,,,,
89,-,Jah Division,Джа научил растамана,-,89,1,,,,
90,-,Serani,No Games,-,90,1,,,,
91,-,Bob Marley,How Many Times,-,91,1,,,,
92,down,5'nizza,Натяни…,83,15,83,,,,
93,-,Dr. Alban,One Love,-,44,2,,,,
94,-,5'nizza,Пятница,-,21,77,,,,
95,down,5'nizza,Зима,43,34,40,,,,
96,-,John Holt,Police In Helicopter,-,32,7,,,,
97,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,89,26,26,,,,
98,-,Misha Xramovi,Ломка,-,98,1,,,,
99,-,Konshens & Davido,Boom Bang,-,99,1,,,,
100,-,Ini Kamoze,Here Comes the Hotstepper,-,46,1,,,,
