Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,216,,,,
2,up,Miyagi,Angel,2,1,192,,,,
3,up,Dr. Alban,It's My Life,3,1,201,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,135,,,,
5,up,Queen Omega & Little Lion Sound,No Love,5,1,23,,,,
6,up,5'nizza,Солдат,9,1,216,,,,
7,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,1,70,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,3,216,,,,
9,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,4,94,,,,
10,up,Тото,Баяноммай,11,1,99,,,,
11,down,Ropan,Mij Dobrom I Zlom,10,1,67,,,,
12,up,Shaggy,Boombastic,12,3,216,,,,
13,up,Endshpil,WAKE UP (feat. TumaniYO),13,1,26,,,,
14,up,Shaggy,Boombastic,14,13,26,,,,
15,up,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,15,4,211,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,16,6,216,,,,
17,up,Miyagi,Jamm (feat. TumaniYO),19,1,216,,,,
18,up,Райда,GUAPA (feat. Скриптонит),18,1,176,,,,
19,up,Miyagi,Trenchtown,21,2,216,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,24,5,216,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,7,216,,,,
22,up,5'nizza,Стрела,22,3,216,,,,
23,down,Хтось Із Заходу,Пізно,17,1,85,,,,
24,down,5'nizza,Весна (Правильная версия),23,4,216,,,,
25,up,Salto Nazad,Сонячна,26,16,191,,,,
26,down,Bob Marley & The Wailers,Is This Love,25,7,216,,,,
27,up,"Райда, Scriptonite & 104",Bad boys,30,1,164,,,,
28,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,8,123,,,,
29,down,Inner Circle,Sweat (A La La La La Long),28,13,204,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,18,121,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,18,208,,,,
32,up,Justin Wellington,Iko Iko (feat. Small Jam),34,5,144,,,,
33,up,5'nizza,Я не той,35,12,215,,,,
34,up,Райда & T-Fest,Беготня,36,2,164,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,26,103,,,,
36,down,Ropan,Verba,31,23,65,,,,
37,down,Miyagi,Sunshine,33,6,138,,,,
38,up,5'nizza,Нева,42,8,216,,,,
39,up,Bob Marley & The Wailers,Buffalo Soldier,48,14,215,,,,
40,down,Андрей Алешкин,Про папиросочку,37,13,203,,,,
41,up,5'nizza,Ты кидал,50,12,206,,,,
42,up,UB40,Here I Am (Come and Take Me),51,28,23,,,,
43,up,Johnny Nash,I Can See Clearly Now,46,20,146,,,,
44,down,АСАФАТОV,Не сумуй,43,1,33,,,,
45,down,Ropan,Zavtra,39,28,63,,,,
46,up,5'nizza,Ямайка,49,9,215,,,,
47,up,Byron Messia,Talibans,59,16,34,,,,
48,up,Queen Omega & Lions Flow,Fittest,53,15,23,,,,
49,down,Krawe,Story,41,27,6,,,,
50,up,Nuttea,Elles dansent,58,29,68,,,,
51,up,Хтось Із Заходу,Ой Мамо,57,9,45,,,,
52,up,Dr. Alban,One Love,54,44,90,,,,
53,down,Sister Nancy,Bam Bam,38,22,175,,,,
54,up,M Dot R,Turn Red,84,54,2,,,,
55,up,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),56,18,24,,,,
56,down,Hard Way 88,Нова епоха,47,3,45,,,,
57,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,66,15,137,,,,
58,up,Maxi Priest,Close to You,67,37,158,,,,
59,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,44,30,59,,,,
60,up,Kevin Lyttle,Turn Me On,75,35,144,,,,
61,up,Sean Paul & Tove Lo,Calling On Me,71,1,200,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",61,7,216,,,,
63,down,Ropan,Plodu (feat. Amorius),62,22,22,,,,
64,up,Musical Youth,"Pass the Dutchie (7"" Version)",64,5,80,,,,
65,up,Corcovado Frequency,Malibu (Beach Life Mix),70,51,47,,,,
66,up,Teejay & DJ Mac,Drift,78,46,4,,,,
67,-,Teejay & Davido,Drift (Remix),-,58,1,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",63,13,215,,,,
69,down,BlackBoy,China (feat. Lu City),45,45,6,,,,
70,down,Million Stylez,Miss Fatty,60,60,3,,,,
71,down,"Kali Uchis, El Alfa & JT",Muñekita,65,25,21,,,,
72,down,Salto Nazad,Не вмію,68,26,179,,,,
73,down,Ropan,Pidpaluv,55,19,47,,,,
74,up,Dj Norie & Libianca,Cheers 2 U (Remix) [feat. Sean Paul],91,74,2,,,,
75,down,Dual Sessions,Let Her Go,73,49,98,,,,
76,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,2,98,,,,
77,up,DZHIVAN,Кандалы,81,37,19,,,,
78,down,Dr. Alban,Sing Hallelujah! (Short),76,67,6,,,,
79,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),74,52,5,,,,
80,up,Jahneration & Queen Omega,Wham to Dem?,83,16,15,,,,
81,up,Bob Marley & The Wailers,Natural Mystic,88,39,48,,,,
82,down,Тото,Jah,72,17,159,,,,
83,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),95,27,110,,,,
84,down,FS Green,Grind Pon Mi,69,31,17,,,,
85,up,Dj Jhonatan Perú,Dale Moreno,90,18,28,,,,
86,down,Sean Paul,Get Busy,77,77,3,,,,
87,down,Pure Nigga,"Cnv Sound, Vol. 4",52,18,49,,,,
88,-,Ini Kamoze,World a Music,-,42,25,,,,
89,up,Bob Marley & The Wailers,Jamming,96,29,154,,,,
90,down,The Wailers,I Shot the Sheriff,85,29,153,,,,
91,down,Shenseea & Tyga,Blessed,82,11,199,,,,
92,-,The Wailers,"Get Up, Stand Up",-,12,174,,,,
93,-,Zagazillions,Busy Body,-,47,16,,,,
94,up,Ropan,Будемо Панувати,94,29,12,,,,
95,up,UB40,Red Red Wine (Edit),98,20,182,,,,
96,-,Alborosie,Kingston Town,-,52,33,,,,
97,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,11,89,,,,
98,down,Manudigital,Only Just Begun (feat. Joseph Cotton),89,15,96,,,,
99,down,Dr. Alban,It's My Life (Raggadag Remix),80,68,6,,,,
100,-,Max Romeo & The Upsetters,Chase The Devil,-,43,63,,,,
